Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,31,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,17,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,13,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,23,,,,
5,up,Dua Lipa & Angele,Fever,6,1,70,47,2020-11-15,47,2020-11-15
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,19,,,,
7,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,4,10,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),8,6,18,,,,
9,up,Regard,Ride It,11,1,121,57,2019-10-06,13,2019-11-10
10,up,DJ Licious & PollyAnna,Million Moons,17,10,14,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,1,85,99,2020-07-26,16,2020-09-20
12,up,Tiësto & KAROL G,Don't Be Shy,12,4,29,,,,
13,down,Becky Hill & David Guetta,Remember,10,5,17,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,58,72,2021-03-07,18,2021-05-16
15,down,Alesso & Katy Perry,When I'm Gone,9,9,9,,,,
16,down,Lost Frequencies,Rise,14,3,50,,,,
17,up,Luude,Down Under (feat. Colin Hay),25,9,8,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),16,5,4,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),21,8,59,89,2021-02-21,25,2021-04-04
20,down,David Guetta,Titanium (feat. Sia),18,3,121,,,,
21,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,19,5,,,,
22,down,Regard & Kwabs,Signals,20,15,18,,,,
23,down,アヴィーチー,Wake Me Up,19,11,121,,,,
24,down,Diplo & Miguel,Don’t Forget My Love,22,15,3,,,,
25,down,Martin Garrix,Pressure (feat. Tove Lo),23,5,56,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,27,11,46,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,24,4,53,90,2021-04-04,42,2021-04-18
28,down,Joel Corry,I Wish (feat. Mabel),26,9,18,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,121,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,6,41,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,121,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),30,1,121,97,2020-01-12,7,2020-05-10
33,up,Regard & Years & Years,Hallucination,71,33,2,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),33,13,69,,,,
35,up,DJ Licious,Hope (feat. Armen Paul),35,6,51,,,,
36,up,Stromae,Alors on danse (Radio Edit),50,14,54,,,,
37,up,AVAION,Pieces,41,37,17,,,,
38,up,Sigala & Rita Ora,You for Me,45,15,35,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,27,121,,,,
40,up,Topic & Bebe Rexha,Chain My Heart,44,13,38,,,,
41,down,Henri PFR,Unbearable (feat. Tyler James Bellinger & ROZES),38,25,4,,,,
42,down,Sigala,Melody,40,39,6,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),36,9,121,,,,
44,up,Avicii,The Nights,48,25,64,,,,
45,down,Topic,Breaking Me (feat. A7S),37,2,103,94,2020-03-01,8,2020-08-16
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,60,6,6,,,,
47,down,Majestic & Boney M.,Rasputin,43,4,46,,,,
48,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),52,13,29,,,,
49,up,Daft Punk,One More Time,54,9,64,,,,
50,up,Gala,Freed from Desire,67,13,121,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,2,90,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,12,121,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),59,5,70,61,2021-01-03,22,2021-02-07
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,2,121,40,2019-10-06,40,2019-10-06
55,up,Öwnboss & SEVEK,Move Your Body,72,27,3,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,56,18,103,,,,
57,down,Marshmello,Silence (feat. Khalid),46,17,121,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,121,87,2019-10-20,28,2019-12-08
59,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,20,47,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,11,121,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,34,120,,,,
62,down,Marshmello & Bastille,Happier,51,13,120,74,2019-10-06,74,2019-10-06
63,down,J Balvin & Willy William,Mi Gente,61,34,119,,,,
64,down,Calvin Harris,Summer,63,28,71,,,,
65,up,Alan Walker,Faded,68,36,120,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,66,10,104,,,,
67,up,Robin Schulz & Dennis Lloyd,Young Right Now,69,12,5,,,,
68,down,Regi & Pauline,Duizend Sterren,42,2,23,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,40,116,,,,
70,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],77,1,87,,,,
71,up,Clean Bandit,Everything But You (feat. A7S),87,71,2,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,15,34,,,,
73,down,Purple Disco Machine,Dopamine (feat. Eyelar),64,34,20,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,38,74,,,,
75,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,3,56,81,2021-02-28,39,2021-04-11
76,-,HVME,Goosebumps,-,3,70,85,2021-01-10,69,2021-01-17
77,up,Kygo,Stole the Show (feat. Parson James) [Mixed],78,61,6,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),73,15,103,,,,
79,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,29,17,,,,
80,down,Becky Hill & Topic,My Heart Goes (La Di Da),76,28,17,,,,
81,-,Becky Hill & Galantis,Run,-,30,1,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,47,39,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,75,34,116,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),96,26,19,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,68,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,50,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,16,117,,,,
88,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,2,100,,,,
89,-,Daft Punk,Around the World,-,17,13,,,,
90,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,20,32,,,,
91,up,Bakermat,Baianá,93,10,113,,,,
92,up,Turfy Gang,Buren,94,13,11,,,,
93,down,FISHER,Losing It,82,41,100,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,93,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,73,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,36,46,,,,
97,-,Tevvez,Legend,-,97,1,,,,
98,-,Jonasu,Black Magic,-,63,13,,,,
99,-,David Guetta,Who's That Chick? (feat. Rihanna),-,81,1,,,,
100,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,100,1,,,,
