Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,21,,,,
3,up,Kenya Grace,Strangers,3,1,18,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,29,,,,
5,down,Calvin Harris & Sam Smith,Desire,4,3,23,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,7,1,43,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,71,,,,
8,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,8,13,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,8,217,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,217,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,127,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,10,8,,,,
13,down,Lost Frequencies,The Feeling,12,5,30,,,,
14,down,Dua Lipa & Angele,Fever,13,1,166,47,2020-11-15,47,2020-11-15
15,up,アヴィーチー,Wake Me Up,19,11,217,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,11,84,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),14,13,165,,,,
18,up,Tiësto & Tate McRae,10:35,18,2,61,,,,
19,up,Stromae,Alors on danse (Radio Edit),24,14,150,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),11,9,216,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,217,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,115,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,217,,,,
24,up,Gala,Freed from Desire,25,13,217,,,,
25,up,Regard,Ride It,27,1,217,57,2019-10-06,13,2019-11-10
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,5,39,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,10,200,,,,
28,up,Purple Disco Machine & Kungs,Substitution,30,4,38,,,,
29,up,Creeds,Push Up (Main Edit),29,10,37,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,35,1,89,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,26,187,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,27,217,,,,
33,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],32,10,23,,,,
34,up,"R3HAB, Inna & Sash!",Rock My Body,34,20,23,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),26,26,110,,,,
36,up,Technotronic,Pump Up the Jam,51,34,90,,,,
37,up,Tiësto,Lay Low,39,3,51,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,2,76,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),37,1,181,99,2020-07-26,16,2020-09-20
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,34,214,,,,
41,down,Tiësto,Drifting,40,32,26,,,,
42,up,Creeds,Push Up,44,2,53,,,,
43,down,Lost Frequencies,Rise,41,3,146,,,,
44,up,Calvin Harris,Summer,52,28,166,,,,
45,up,Joost,Droom Groot,45,23,7,,,,
46,up,Tiësto & Ava Max,The Motto,47,1,113,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),55,32,154,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,36,29,,,,
49,up,Alan Walker,Faded,50,36,212,,,,
50,up,Marshmello & Bastille,Happier,53,13,200,74,2019-10-06,74,2019-10-06
51,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,4,4,,,,
52,down,Calvin Harris,Blame (feat. John Newman),48,44,84,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,44,129,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,50,48,,,,
55,up,Eelke Kleijn,Transmission (Joris Voorn Remix),59,22,31,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),62,45,75,,,,
57,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,34,19,,,,
58,down,Lost Frequencies & Tom Gregory,Dive,57,14,18,,,,
59,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",49,20,16,,,,
60,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],68,4,3,,,,
61,up,Daft Punk,One More Time,69,9,151,,,,
62,up,David Guetta,Love Don't Let Me Go (Original Edit),84,50,10,,,,
63,up,Becky Hill & David Guetta,Remember,67,5,113,,,,
64,down,"Calvin Harris, Sam Smith",Promises,63,23,141,,,,
65,up,Alesso & Zara Larsson,Words,66,3,89,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,38,164,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,52,14,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),70,29,100,,,,
69,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,3,109,,,,
70,up,Imanbek & BYOR,Belly Dancer,76,3,87,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,36,104,,,,
72,down,Drake,Jimmy Cooks (feat. 21 Savage),61,5,81,,,,
73,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,7,91,,,,
74,up,Jungle,Back On 74,83,6,18,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,40,198,,,,
76,down,Paul Kalkbrenner,Sky and Sand,74,60,57,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,49,53,,,,
78,down,Acraze,Do It To It (feat. Cherish),75,1,119,,,,
79,down,J Balvin & Willy William,Mi Gente,73,34,184,,,,
80,up,Cascada,Everytime We Touch (Radio Edit),80,74,18,,,,
81,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,79,2,55,,,,
82,down,ZERB,Mwaki,81,4,8,,,,
83,up,SAINt JHN,Roses (Imanbek Remix),87,1,209,97,2020-01-12,7,2020-05-10
84,down,Marshmello,Here With Me (feat. CHVRCHES),82,38,98,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,35,125,,,,
86,up,CamelPhat & Elderbrook,Cola,90,36,47,,,,
87,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",94,10,39,,,,
88,-,Abakus,A Whole New Way of Looking At the Day,-,77,5,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,91,18,189,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),86,5,99,,,,
91,-,LF SYSTEM,Afraid To Feel,-,6,76,,,,
92,up,Martin Garrix,Animals,92,75,20,,,,
93,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),100,41,17,,,,
94,up,Avicii,The Nights,97,25,150,,,,
95,-,Lost Frequencies & Bastille,Head Down,-,13,1,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,11,191,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,34,127,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,5,106,,,,
99,down,iilliaa,life gets hard,89,75,7,,,,
100,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,94,1,,,,
