Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,24,,,,
3,up,Calvin Harris & Sam Smith,Desire,7,3,4,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,52,,,,
5,up,Lost Frequencies,The Feeling,10,5,11,,,,
6,down,Purple Disco Machine & Kungs,Substitution,4,4,19,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,2,2,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,108,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,96,,,,
10,up,Tiësto,Lay Low,12,3,32,,,,
11,up,Tiësto & Tate McRae,10:35,11,2,42,,,,
12,up,Dua Lipa & Angele,Fever,15,1,147,47,2020-11-15,47,2020-11-15
13,up,Lost Frequencies,Rise,16,3,127,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,5,20,,,,
15,down,Creeds,Push Up (Main Edit),13,10,18,,,,
16,down,David Guetta,Titanium (feat. Sia),9,3,198,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,198,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,18,1,70,,,,
19,up,Imanbek & BYOR,Belly Dancer,20,3,68,,,,
20,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
21,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],34,10,4,,,,
22,up,Eelke Kleijn,Transmission (Joris Voorn Remix),23,22,12,,,,
23,down,Creeds,Push Up,19,2,34,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,57,,,,
25,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,38,24,5,,,,
26,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",30,24,16,,,,
27,down,アヴィーチー,Wake Me Up,21,11,198,,,,
28,down,Alesso & Zara Larsson,Words,24,3,70,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),29,9,198,,,,
30,down,Tiësto & Charli XCX,Hot In It,27,4,60,,,,
31,down,Regard,Ride It,25,1,198,57,2019-10-06,13,2019-11-10
32,up,"R3HAB, Inna & Sash!",Rock My Body,48,20,4,,,,
33,down,Calvin Harris,Summer,32,28,147,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,198,,,,
35,down,Gala,Freed from Desire,28,13,198,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,11,65,,,,
37,down,Jax Jones & Calum Scott,Whistle,36,10,26,,,,
38,down,ANOTR & Abel Balder,Relax My Eyes,31,22,17,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),45,13,146,,,,
40,up,Lost Frequencies,Chemical High,44,9,44,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,198,,,,
42,down,Becky Hill & David Guetta,Remember,39,5,94,,,,
43,down,Stromae,Alors on danse (Radio Edit),35,14,131,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,46,6,83,,,,
45,up,CamelPhat & Elderbrook,Cola,47,36,28,,,,
46,down,Tiësto & Ava Max,The Motto,37,1,94,,,,
47,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,41,2,36,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),40,26,91,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,27,198,,,,
50,up,Tiësto,Drifting,60,32,7,,,,
51,up,Martin Garrix,Pressure (feat. Tove Lo),54,5,127,,,,
52,up,Jax Jones,Where Did You Go? (feat. MNEK),56,5,81,,,,
53,up,Acraze,Do It To It (feat. Cherish),53,1,100,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),52,1,162,99,2020-07-26,16,2020-09-20
55,up,J Balvin & Willy William,Mi Gente,57,34,165,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),58,45,56,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,3,90,,,,
58,down,Felix Jaehn & Ray Dalton,Call It Love,49,10,33,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,65,10,181,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),50,26,168,,,,
61,down,LF SYSTEM,Afraid To Feel,59,6,59,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,52,5,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,7,72,,,,
64,up,Alan Walker,Faded,64,36,193,,,,
65,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,36,10,,,,
66,up,Topic & Bebe Rexha,Chain My Heart,67,13,78,,,,
67,down,Tiësto & KAROL G,Don't Be Shy,63,4,100,,,,
68,up,DJ Licious,Ibiza Sky,81,68,10,,,,
69,up,Joel Corry & Becky Hill,HISTORY,71,5,38,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,145,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,44,110,,,,
72,down,Technotronic,Pump Up the Jam,69,34,71,,,,
73,down,Daft Punk,One More Time,66,9,132,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,36,85,,,,
75,down,Paul Kalkbrenner,Sky and Sand,72,60,38,,,,
76,up,Joel Corry & Tom Grennan,Lionheart (Fearless),77,13,44,,,,
77,down,Tiësto,Lose You (feat. ILIRA),70,50,27,,,,
78,-,"Regard, Troye Sivan & Tate McRae",You,-,11,103,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),95,32,135,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,47,98,,,,
81,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,85,6,90,,,,
82,down,Bakermat,Baianá,74,10,163,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,5,51,,,,
84,up,Jazzy,Giving Me,84,69,8,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,107,,,,
86,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,92,78,4,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,45,,,,
88,up,Switch Disco,REACT,97,68,10,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),78,38,84,,,,
90,down,Drake,Jimmy Cooks (feat. 21 Savage),76,5,62,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,40,181,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),86,34,195,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),88,57,113,,,,
94,down,Becky Hill & Chase & Status,Disconnect,83,55,5,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,135,72,2021-03-07,18,2021-05-16
96,up,Avicii,The Nights,99,25,140,,,,
97,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,97,1,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,173,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,44,65,,,,
100,down,Regi & Camille,Vergeet De Tijd,87,1,97,,,,
