Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,Regi & Camille,Vergeet De Tijd,2,1,10,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,18,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,49,97,2020-01-12,7,2020-05-10
5,down,Topic,Breaking Me (feat. A7S),3,2,31,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,15,,,,
7,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,7,3,8,,,,
8,up,Regard,Ride It,8,1,49,57,2019-10-06,13,2019-11-10
9,up,David Guetta & Sia,Let's Love,9,8,5,84,2020-11-22,81,2020-11-29
10,up,Robin Schulz & Wes,Alane,10,8,16,93,2020-08-16,93,2020-08-16
11,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],11,2,31,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,7,12,87,2020-08-16,73,2020-09-27
13,up,Tiësto,The Business,24,1,3,52,2021-01-03,18,2021-04-04
14,down,Lucky Luke,Cooler Than Me,13,11,5,,,,
15,down,surf mesa,Ily,14,3,37,63,2020-04-19,18,2020-07-12
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,49,87,2019-10-20,28,2019-12-08
17,up,Marshmello,Silence (feat. Khalid),20,17,49,,,,
18,down,Regard & Raye,Secrets,15,9,25,84,2020-06-14,62,2020-06-28
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,49,40,2019-10-06,40,2019-10-06
20,down,Robin Schulz,In Your Eyes (feat. Alida),18,8,40,95,2020-03-08,54,2020-04-05
21,up,David Guetta,Titanium (feat. Sia),23,3,49,,,,
22,down,Dimitri Vegas & Like Mike & Regard,Say My Name,21,15,12,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,8,49,,,,
24,down,Kygo & OneRepublic,Lose Somebody,17,13,21,86,2020-06-07,80,2020-07-05
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,11,49,,,,
26,up,twocolors,Lovefool,28,17,6,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",26,3,41,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,30,18,31,,,,
29,down,Marshmello & Halsey,Be Kind,22,10,24,50,2020-05-03,29,2020-05-17
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,14,9,,,,
31,up,アヴィーチー,Wake Me Up,32,11,49,,,,
32,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,4,49,,,,
33,up,Ray Dalton,In My Bones,34,19,16,,,,
34,up,Marshmello & Bastille,Happier,37,13,49,74,2019-10-06,74,2019-10-06
35,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),66,35,8,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,33,12,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,36,5,49,,,,
38,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Deluxe Mix),67,38,2,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,49,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,37,45,,,,
41,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,33,5,26,,,,
42,up,"Calvin Harris, Sam Smith",Promises,49,23,49,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,40,34,49,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,16,49,,,,
45,down,Kygo & Donna Summer,Hot Stuff,39,25,4,,,,
46,up,J Balvin & Willy William,Mi Gente,52,34,49,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,49,,,,
48,up,Punctual,I Don't Wanna Know,61,37,3,,,,
49,down,Alan Walker,Faded,48,36,49,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),50,9,49,,,,
51,down,Bakermat,Baianá,41,10,49,,,,
52,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),45,31,5,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,5,49,,,,
54,up,R3HAB & A Touch of Class,All Around the World (La La La),55,15,49,,,,
55,up,Diplo & SIDEPIECE,On My Mind,84,20,35,,,,
56,up,Gala,Freed from Desire,60,13,49,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),47,17,49,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,26,49,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,34,49,,,,
60,down,"Puri, Jhorrmountain & Adje",Coño,53,18,49,,,,
61,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),62,61,2,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),57,29,14,,,,
63,up,Joel Corry,Lonely,64,19,37,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,35,49,,,,
65,down,"Jason Derulo, Puri & Jhorrmountain",Coño,43,19,14,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,36,38,,,,
67,up,Kygo,Stole the Show (feat. Parson James),71,43,11,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,36,49,,,,
69,up,Loud Luxury,Body (feat. brando),91,18,49,,,,
70,down,"Kygo, Zara Larsson & Tyga",Like It Is,65,14,29,81,2020-03-29,40,2020-04-05
71,down,The Chainsmokers,Closer (feat. Halsey),58,26,49,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),76,47,36,,,,
73,up,Stromae,Alors on danse (Radio Edit),86,14,9,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),82,32,21,,,,
75,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),73,7,26,,,,
76,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,6,49,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,74,10,39,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,70,5,,,,
79,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,6,49,55,2019-10-27,43,2019-11-03
80,down,Calvin Harris,My Way,75,47,38,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,40,46,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,44,1,,,,
83,-,Sigala & Becky Hill,Wish You Well,-,83,2,,,,
84,-,BONNIE X CLYDE,Love Is Killing Me,-,66,2,,,,
85,-,Illenium,Nightlight,-,85,1,,,,
86,-,Kygo & Valerie Broussard,The Truth,-,9,19,,,,
87,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),96,83,4,,,,
88,down,Route 94,My Love (feat. Jess Glynne),81,78,5,,,,
89,down,Millie B,M to the B,78,78,3,,,,
90,-,Lost Frequencies & Netsky,Here with You,-,90,1,,,,
91,-,LUM!X & Gabry Ponte,Monster,-,6,41,,,,
92,-,Eli Brown,Killer,-,92,1,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,24,1,,,,
94,up,James Hype,No Drama (feat. Craig David),99,94,2,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,33,41,,,,
96,down,Lost Frequencies,One More Night (feat. Easton Corbin),93,63,5,,,,
97,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,55,9,,,,
98,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,33,26,99,2019-11-03,99,2019-11-03
99,down,David Guetta & Sia,Flames,98,53,39,,,,
100,-,HVME,Goosebumps,-,3,1,85,2021-01-10,69,2021-01-17
