Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,23,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,24,,,,
3,up,Kenya Grace,Strangers,3,1,21,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,3,26,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,32,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,74,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,1,46,,,,
8,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,4,6,,,,
9,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,8,8,16,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,220,,,,
11,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,10,11,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,8,220,,,,
13,up,Lost Frequencies & Bastille,Head Down,17,13,4,,,,
14,up,Dua Lipa & Angele,Fever,16,1,169,47,2020-11-15,47,2020-11-15
15,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,130,,,,
16,down,Tiësto & Tate McRae,10:35,14,2,64,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),20,13,168,,,,
18,up,アヴィーチー,Wake Me Up,18,11,220,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,11,87,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,4,7,,,,
21,down,Lost Frequencies,The Feeling,19,5,33,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),22,9,219,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,220,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,220,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,118,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,10,203,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,5,42,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,1,184,99,2020-07-26,16,2020-09-20
29,down,Stromae,Alors on danse (Radio Edit),28,14,153,,,,
30,down,Regard,Ride It,26,1,220,57,2019-10-06,13,2019-11-10
31,down,Kygo,Firestone (feat. Conrad Sewell),30,26,113,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,33,1,92,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,26,190,,,,
34,down,Purple Disco Machine & Kungs,Substitution,31,4,41,,,,
35,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,66,35,5,,,,
36,up,Gala,Freed from Desire,40,13,220,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,27,220,,,,
38,up,Tiësto,Drifting,38,32,29,,,,
39,down,Creeds,Push Up (Main Edit),37,10,40,,,,
40,up,Tiësto,Lay Low,41,3,54,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,34,217,,,,
42,down,"R3HAB, Inna & Sash!",Rock My Body,39,20,26,,,,
43,up,Calvin Harris,Summer,47,28,169,,,,
44,down,Tiësto & Ava Max,The Motto,43,1,116,,,,
45,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],42,10,26,,,,
46,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],48,46,3,,,,
47,up,ZERB,Mwaki,74,4,11,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),50,32,157,,,,
49,down,Lost Frequencies,Rise,46,3,149,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,36,32,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,44,132,,,,
52,down,Calvin Harris,Blame (feat. John Newman),45,44,87,,,,
53,up,Technotronic,Pump Up the Jam,58,34,93,,,,
54,down,Alan Walker,Faded,49,36,215,,,,
55,up,Alesso & Zara Larsson,Words,59,3,92,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,50,51,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,2,79,,,,
58,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,34,22,,,,
59,up,Imanbek & BYOR,Belly Dancer,70,3,90,,,,
60,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",52,20,19,,,,
61,down,Marshmello & Bastille,Happier,57,13,203,74,2019-10-06,74,2019-10-06
62,down,Creeds,Push Up,60,2,56,,,,
63,down,Lost Frequencies,Are You With Me (Radio Edit),61,45,78,,,,
64,up,Daft Punk,One More Time,67,9,154,,,,
65,down,Eelke Kleijn,Transmission (Joris Voorn Remix),63,22,34,,,,
66,up,"Calvin Harris, Sam Smith",Promises,69,23,144,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,167,,,,
68,down,Lost Frequencies & Tom Gregory,Dive,54,14,21,,,,
69,down,David Guetta,Love Don't Let Me Go (Original Edit),64,50,13,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,52,17,,,,
71,up,Paul Kalkbrenner,Sky and Sand,81,60,60,,,,
72,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,3,112,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),76,29,103,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,49,56,,,,
75,up,iilliaa,life gets hard,78,75,9,,,,
76,down,J Balvin & Willy William,Mi Gente,75,34,187,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,36,107,,,,
78,down,Acraze,Do It To It (feat. Cherish),71,1,122,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,40,200,,,,
80,up,Drake,Jimmy Cooks (feat. 21 Savage),80,5,84,,,,
81,-,Kygo & Ava Max,Whatever,-,13,1,,,,
82,up,Jungle,Back On 74,89,6,21,,,,
83,up,Jax Jones,Where Did You Go? (feat. MNEK),83,5,102,,,,
84,down,Marshmello,Here With Me (feat. CHVRCHES),82,38,101,,,,
85,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,58,1,,,,
86,up,Becky Hill & Chase & Status,Disconnect,87,55,21,,,,
87,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,88,5,108,,,,
88,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,7,94,,,,
89,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,98,2,57,,,,
90,up,Cascada,Everytime We Touch (Radio Edit),93,74,21,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),92,1,212,97,2020-01-12,7,2020-05-10
92,down,Becky Hill & David Guetta,Remember,79,5,116,,,,
93,up,Avicii,The Nights,94,25,153,,,,
94,up,Dynoro & Gigi D'Agostino,In My Mind,100,18,191,,,,
95,down,LF SYSTEM,Afraid To Feel,91,6,79,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,41,43,,,,
97,down,CamelPhat & Elderbrook,Cola,95,36,49,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,127,,,,
99,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,99,1,,,,
100,down,Martin Garrix,Animals,99,75,22,,,,
