Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,15,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,16,,,,
3,up,Kenya Grace,Strangers,3,1,13,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,3,18,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,24,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,66,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,1,38,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,212,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,8,212,,,,
10,down,Lost Frequencies,The Feeling,8,5,25,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,11,79,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,122,,,,
13,down,Dua Lipa & Angele,Fever,12,1,161,47,2020-11-15,47,2020-11-15
14,up,Tiësto & Tate McRae,10:35,16,2,56,,,,
15,up,アヴィーチー,Wake Me Up,15,11,212,,,,
16,up,Eliza Rose & Calvin Harris,Body Moving,82,16,2,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,110,,,,
18,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],18,10,18,,,,
19,-,David Guetta,Sexy Bitch (feat. Akon),-,9,211,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,5,34,,,,
21,down,Creeds,Push Up (Main Edit),20,10,32,,,,
22,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,8,8,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,212,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,212,,,,
25,down,"R3HAB, Inna & Sash!",Rock My Body,22,20,18,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),28,13,160,,,,
27,up,Regard,Ride It,27,1,212,57,2019-10-06,13,2019-11-10
28,down,Purple Disco Machine & Kungs,Substitution,26,4,33,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),31,26,105,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),25,1,176,99,2020-07-26,16,2020-09-20
31,down,James Hype & Miggy Dela Rosa,Ferrari,30,1,84,,,,
32,down,Stromae,Alors on danse (Radio Edit),29,14,145,,,,
33,up,Gala,Freed from Desire,34,13,212,,,,
34,down,Lost Frequencies & Tom Gregory,Dive,14,14,13,,,,
35,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,2,50,,,,
36,up,Tiësto,Drifting,38,32,21,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,10,195,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),45,26,182,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,27,212,,,,
40,down,Tiësto,Lay Low,39,3,46,,,,
41,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",40,20,11,,,,
42,up,Alan Walker,Faded,47,36,207,,,,
43,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,84,43,8,,,,
44,down,Creeds,Push Up,33,2,48,,,,
45,down,Tiësto & Ava Max,The Motto,42,1,108,,,,
46,down,Eelke Kleijn,Transmission (Joris Voorn Remix),43,22,26,,,,
47,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,10,3,,,,
48,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,2,71,,,,
49,down,Lost Frequencies,Rise,48,3,141,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),54,29,95,,,,
51,down,David Guetta,Love Don't Let Me Go (Original Edit),50,50,5,,,,
52,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),41,41,12,,,,
53,down,Jungle,Back On 74,46,6,13,,,,
54,up,Lost Frequencies,Are You With Me (Radio Edit),55,45,70,,,,
55,up,Calvin Harris,Summer,56,28,161,,,,
56,up,Alesso & Zara Larsson,Words,63,3,84,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,33,24,,,,
58,up,Calvin Harris,Blame (feat. John Newman),64,44,79,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,34,14,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,44,124,,,,
61,up,Technotronic,Pump Up the Jam,73,34,85,,,,
62,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,53,24,19,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),62,32,149,,,,
64,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,50,43,,,,
65,down,Felix Jaehn & Ray Dalton,Call It Love,51,10,47,,,,
66,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,3,104,,,,
67,up,Daft Punk,One More Time,79,9,146,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,159,,,,
69,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,52,9,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),71,5,76,,,,
71,down,"Calvin Harris, Sam Smith",Promises,67,23,136,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,34,209,,,,
73,up,Acraze,Do It To It (feat. Cherish),80,1,114,,,,
74,up,Becky Hill & David Guetta,Remember,75,5,108,,,,
75,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,7,86,,,,
76,up,iilliaa,life gets hard,94,75,2,,,,
77,down,ZERB,Mwaki,52,4,3,,,,
78,up,SAINt JHN,Roses (Imanbek Remix),87,1,204,97,2020-01-12,7,2020-05-10
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,40,193,,,,
80,down,Imanbek & BYOR,Belly Dancer,70,3,82,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,48,,,,
82,up,J Balvin & Willy William,Mi Gente,83,34,179,,,,
83,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,36,99,,,,
84,up,Clean Bandit,Symphony (feat. Zara Larsson),100,57,124,,,,
85,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],93,85,2,,,,
86,up,Paul Kalkbrenner,Sky and Sand,95,60,52,,,,
87,-,Marshmello & Bastille,Happier,-,13,195,74,2019-10-06,74,2019-10-06
88,up,Dynoro & Gigi D'Agostino,In My Mind,92,18,184,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,94,,,,
90,down,CamelPhat & Elderbrook,Cola,76,36,42,,,,
91,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,5,101,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,35,121,,,,
93,down,Lost Frequencies & James Arthur,Questions,57,5,59,,,,
94,down,Lost Frequencies,All Stand Together,35,35,3,,,,
95,-,LF SYSTEM,Afraid To Feel,-,6,72,,,,
96,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",69,49,6,,,,
97,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,97,1,,,,
98,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,1,146,72,2021-03-07,18,2021-05-16
99,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,99,1,,,,
100,-,Tiësto,All Nighter,-,23,18,,,,
