Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,19,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,57,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,3,17,,,,
4,up,Tiësto & Charli XCX,Hot In It,4,4,9,,,,
5,up,Joel Corry & Becky Hill,HISTORY,5,5,4,,,,
6,up,Alesso & Zara Larsson,Words,6,3,19,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,43,,,,
8,up,Dua Lipa & Angele,Fever,8,1,96,47,2020-11-15,47,2020-11-15
9,up,Lost Frequencies,Chemical High,80,9,2,,,,
10,down,LF SYSTEM,Afraid To Feel,9,6,8,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,6,32,,,,
12,up,Lost Frequencies & James Arthur,Questions,12,5,13,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),13,5,30,,,,
14,down,Drake,Massive,10,2,11,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,147,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,7,21,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,147,,,,
18,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,3,39,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),18,5,11,,,,
20,down,Acraze,Do It To It (feat. Cherish),19,1,49,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,2,6,,,,
22,down,Tiësto & KAROL G,Don't Be Shy,21,4,55,,,,
23,down,Lost Frequencies,Rise,22,3,76,,,,
24,down,Meduza,Tell It To My Heart (feat. Hozier),20,6,44,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,28,12,31,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,45,,,,
27,down,Regard,Ride It,25,1,147,57,2019-10-06,13,2019-11-10
28,down,Willy William,Trompeta,23,12,23,,,,
29,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,26,23,7,,,,
30,up,アヴィーチー,Wake Me Up,30,11,147,,,,
31,up,Martin Garrix,Pressure (feat. Tove Lo),31,5,82,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,27,15,29,,,,
33,down,"Regard, Troye Sivan & Tate McRae",You,32,11,72,,,,
34,up,Alesso & Katy Perry,When I'm Gone,34,9,35,,,,
35,up,Calvin Harris,Stay With Me,36,27,7,,,,
36,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),33,27,9,,,,
37,down,David Guetta,Titanium (feat. Sia),29,3,147,,,,
38,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,10,4,,,,
39,down,Drake,Sticky,37,5,11,,,,
40,down,Becky Hill & David Guetta,Remember,39,5,43,,,,
41,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,40,4,36,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),38,8,85,89,2021-02-21,25,2021-04-04
43,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",57,10,23,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,11,14,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),44,26,40,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,6,67,,,,
47,down,Calvin Harris,Summer,43,28,97,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,34,144,,,,
49,up,Regi & Camille,Vergeet De Tijd,59,1,51,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),49,1,111,99,2020-07-26,16,2020-09-20
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,84,72,2021-03-07,18,2021-05-16
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,15,60,,,,
53,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),82,34,33,,,,
54,up,Topic & Bebe Rexha,Chain My Heart,56,13,64,,,,
55,up,David Guetta,2U (feat. Justin Bieber),73,23,24,,,,
56,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,47,9,24,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,53,10,130,,,,
58,up,Regard & Years & Years,Hallucination,68,33,26,,,,
59,down,Öwnboss & SEVEK,Move Your Body,51,27,29,,,,
60,down,Stromae,Alors on danse (Radio Edit),52,14,80,,,,
61,up,Gala,Freed from Desire,65,13,147,,,,
62,up,Luude & Mattafix,Big City Life,77,52,7,,,,
63,up,Alan Walker,Faded,67,36,142,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,27,147,,,,
65,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),69,3,55,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),75,13,95,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,12,147,,,,
68,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,18,14,,,,
69,down,Luude,Down Under (feat. Colin Hay),66,9,34,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,64,24,54,,,,
71,down,DJ Licious & PollyAnna,Million Moons,58,10,40,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),55,26,117,,,,
73,down,J Balvin & Willy William,Mi Gente,62,34,145,,,,
74,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),76,19,31,,,,
75,up,Calvin Harris,Blame (feat. John Newman),79,44,15,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),70,45,11,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),71,1,147,97,2020-01-12,7,2020-05-10
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,2,116,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),74,9,147,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,87,18,129,,,,
81,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,78,67,3,,,,
82,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,36,35,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
84,down,Technotronic,Pump Up the Jam,83,34,20,,,,
85,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,38,94,,,,
86,up,Avicii,The Nights,90,25,90,,,,
87,up,David Guetta,Family Affair (Dance For Me),93,47,6,,,,
88,up,Daft Punk,One More Time,99,9,89,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,11,147,,,,
90,down,Joel Corry,I Wish (feat. Mabel),63,9,44,,,,
91,up,Rain Radio & DJ Craig Gorman,Talk About,91,59,12,,,,
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,40,140,,,,
93,down,Jolyon Petch,Dreams,92,67,11,,,,
94,down,Marshmello & Bastille,Happier,85,13,146,74,2019-10-06,74,2019-10-06
95,-,Topic,Breaking Me (feat. A7S),-,2,124,94,2020-03-01,8,2020-08-16
96,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),94,57,18,,,,
97,up,Calvin Harris,Feel So Close (Radio Edit),100,32,94,,,,
98,-,DJ Snake,Disco Maghreb,-,23,11,,,,
99,-,Topic & A7S,Kernkraft 400 (A Better Day),-,68,1,,,,
100,down,Natte Visstick,Visstick Gooi Die Kanker Kick,84,72,5,,,,
