Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,38,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,24,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,20,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,30,,,,
5,up,Dua Lipa & Angele,Fever,6,1,77,47,2020-11-15,47,2020-11-15
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,4,17,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,5,11,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,26,,,,
9,up,Luude,Down Under (feat. Colin Hay),10,9,15,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,1,92,99,2020-07-26,16,2020-09-20
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,6,13,,,,
12,up,Alesso & Katy Perry,When I'm Gone,17,9,16,,,,
13,up,Becky Hill & David Guetta,Remember,13,5,24,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,7,2,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,16,4,36,,,,
16,down,Meduza,Tell It To My Heart (feat. Hozier),14,6,25,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),12,8,66,89,2021-02-21,25,2021-04-04
18,up,アヴィーチー,Wake Me Up,21,11,128,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,65,72,2021-03-07,18,2021-05-16
20,down,Lost Frequencies,Rise,15,3,57,,,,
21,down,David Guetta,Titanium (feat. Sia),20,3,128,,,,
22,up,Regard,Ride It,25,1,128,57,2019-10-06,13,2019-11-10
23,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,19,12,,,,
24,down,DJ Licious & PollyAnna,Million Moons,22,10,21,,,,
25,up,Willy William,Trompeta,32,12,4,,,,
26,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,9,5,,,,
27,up,Öwnboss & SEVEK,Move Your Body,27,27,10,,,,
28,up,Martin Garrix,Pressure (feat. Tove Lo),28,5,63,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,128,,,,
30,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",23,10,4,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,30,11,53,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,29,4,60,90,2021-04-04,42,2021-04-18
33,down,Regard & Kwabs,Signals,31,15,25,,,,
34,down,Joel Corry,I Wish (feat. Mabel),33,9,25,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,6,48,,,,
36,down,Diplo & Miguel,Don’t Forget My Love,34,15,10,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,36,5,128,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),37,1,128,97,2020-01-12,7,2020-05-10
39,down,David Guetta,Sexy Bitch (feat. Akon),35,9,128,,,,
40,down,DJ Licious,Hope (feat. Armen Paul),39,6,58,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),41,13,76,,,,
42,up,Topic & Bebe Rexha,Chain My Heart,42,13,45,,,,
43,up,Sigala,Melody,58,39,13,,,,
44,up,Calvin Harris,Summer,47,28,78,,,,
45,down,Topic,Breaking Me (feat. A7S),40,2,110,94,2020-03-01,8,2020-08-16
46,up,AVAION,Pieces,52,37,24,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,27,128,,,,
48,up,Sigala & Rita Ora,You for Me,56,15,42,,,,
49,down,Regard & Years & Years,Hallucination,43,33,9,,,,
50,down,Gala,Freed from Desire,46,13,128,,,,
51,up,Becky Hill & Galantis,Run,51,30,8,,,,
52,down,Avicii,The Nights,44,25,71,,,,
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,2,97,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,128,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,48,10,111,,,,
56,up,Stromae,Alors on danse (Radio Edit),70,14,61,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),57,5,77,61,2021-01-03,22,2021-02-07
58,up,J Balvin & Willy William,Mi Gente,67,34,126,,,,
59,-,R3HAB,My Pony,-,59,1,,,,
60,up,Marshmello & Bastille,Happier,61,13,127,74,2019-10-06,74,2019-10-06
61,up,Daft Punk,One More Time,66,9,71,,,,
62,up,Robin Schulz & Dennis Lloyd,Young Right Now,68,12,12,,,,
63,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),63,13,36,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,11,128,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,15,41,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,34,127,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,59,18,110,,,,
68,down,Henri PFR,Unbearable (feat. Tyler James Bellinger & ROZES),54,25,11,,,,
69,up,Majestic & Boney M.,Rasputin,71,4,53,,,,
70,down,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,49,31,7,,,,
71,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],82,52,2,,,,
72,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,57,1,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,2,128,40,2019-10-06,40,2019-10-06
74,down,Marshmello,Silence (feat. Khalid),60,17,128,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,2,128,87,2019-10-20,28,2019-12-08
76,down,Alan Walker,Faded,73,36,127,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,26,25,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),55,26,105,,,,
79,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,40,1,,,,
80,down,Daft Punk,Around the World,77,17,18,,,,
81,down,John Summit,Human (feat. Echoes),78,76,5,,,,
82,up,Sam Feldt,Post Malone (feat. RANI),86,17,109,,,,
83,up,Becky Hill & Topic,My Heart Goes (La Di Da),84,28,23,,,,
84,down,Martin Garrix & Zedd,Follow,53,35,4,,,,
85,-,Swedish House Mafia,Mafia,-,85,1,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),94,29,54,,,,
87,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,34,23,,,,
88,up,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,97,88,2,,,,
89,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],99,1,94,,,,
90,down,Belters Only,Make Me Feel Good (feat. Jazzy),79,69,3,,,,
91,-,Swedish House Mafia,Time (feat. Mapei),-,91,1,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,23,15,,,,
93,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,38,80,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,90,16,124,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,15,109,,,,
96,-,Regi & Pauline,Duizend Sterren,-,2,28,,,,
97,down,FISHER,Losing It,89,41,106,,,,
98,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),81,3,63,81,2021-02-28,39,2021-04-11
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,97,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,40,123,,,,
