Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,Dua Lipa & Angele,Fever,2,1,30,47,2020-11-15,47,2020-11-15
3,up,Lost Frequencies,Rise,6,3,10,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,5,4,13,90,2021-04-04,42,2021-04-18
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,45,99,2020-07-26,16,2020-09-20
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,3,16,81,2021-02-28,39,2021-04-11
7,up,DJ Licious,Hope (feat. Armen Paul),9,6,11,,,,
8,up,Majestic & Boney M.,Rasputin,12,4,6,,,,
9,up,Martin Garrix,Pressure (feat. Tove Lo),11,5,16,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),7,5,30,61,2021-01-03,22,2021-02-07
11,up,Martin Garrix,We Are the People (feat. Bono & The Edge),81,4,2,,,,
12,down,Regard,Ride It,8,1,81,57,2019-10-06,13,2019-11-10
13,up,HVME,Goosebumps,13,3,32,85,2021-01-10,69,2021-01-17
14,down,"ATB, Topic & A7S",Your Love (9PM),10,8,19,89,2021-02-21,25,2021-04-04
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,81,97,2020-01-12,7,2020-05-10
16,down,Topic,Breaking Me (feat. A7S),15,2,63,94,2020-03-01,8,2020-08-16
17,up,Netsky & Hybrid Minds,Let Me Hold You,18,3,30,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,8,81,,,,
19,down,アヴィーチー,Wake Me Up,17,11,81,,,,
20,down,David Guetta,Titanium (feat. Sia),16,3,81,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),22,13,29,,,,
22,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),21,13,9,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,2,50,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,23,30,,,,
25,up,Avicii,The Nights,27,25,24,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,81,87,2019-10-20,28,2019-12-08
27,up,Daft Punk,One More Time,31,9,24,,,,
28,-,Go_A,SHUM,-,1,1,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),25,9,81,,,,
30,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,43,18,14,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,81,,,,
32,down,Robin Schulz,All We Got (feat. KIDDO),26,12,25,68,2021-01-17,43,2021-01-31
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,81,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,2,81,40,2019-10-06,40,2019-10-06
35,down,"Regard, Troye Sivan & Tate McRae",You,33,11,6,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,77,10,64,,,,
37,down,Marshmello,Silence (feat. Khalid),36,17,81,,,,
38,up,Shane Codd,Get Out My Head,40,19,23,,,,
39,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,20,7,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,11,81,,,,
41,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,1,47,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,27,81,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),34,17,81,,,,
44,down,Marshmello & Bastille,Happier,35,13,81,74,2019-10-06,74,2019-10-06
45,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,37,10,12,,,,
46,up,Regard & Raye,Secrets,48,9,57,84,2020-06-14,62,2020-06-28
47,down,David Guetta & Sia,Let's Love,39,8,37,84,2020-11-22,81,2020-11-29
48,down,Dynoro & Gigi D'Agostino,In My Mind,41,18,63,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,34,80,,,,
50,down,R3HAB & A Touch of Class,All Around the World (La La La),49,15,81,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,37,77,,,,
52,up,J Balvin & Willy William,Mi Gente,54,34,81,,,,
53,down,Gala,Freed from Desire,44,13,81,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",58,3,73,,,,
55,down,Calvin Harris,Summer,50,28,31,,,,
56,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],45,2,63,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,16,81,,,,
58,up,Alan Walker,Faded,62,36,81,,,,
59,down,surf mesa,Ily,55,3,69,63,2020-04-19,18,2020-07-12
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,38,35,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,14,40,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),52,32,53,,,,
63,up,Lucky Luke,Cooler Than Me (Radio Edit),65,31,15,,,,
64,down,Kygo,Stole the Show (feat. Parson James),60,43,38,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,40,77,,,,
66,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),78,4,80,,,,
67,down,Dimitri Vegas,Pull Me Closer,66,24,12,,,,
68,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,1,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),89,29,40,,,,
70,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),56,3,28,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,36,81,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,47,37,,,,
73,down,twocolors,Lovefool,68,17,38,,,,
74,up,Bakermat,Baianá,76,10,80,,,,
75,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,66,6,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,35,77,,,,
77,down,Loud Luxury,Body (feat. brando),67,18,69,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),93,47,66,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,69,34,81,,,,
80,up,Zedd & Alessia Cara,Stay,88,63,51,,,,
81,down,Calvin Harris,My Way,79,47,65,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),87,38,51,,,,
83,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,14,17,,,,
84,up,Regi & Camille,Vergeet De Tijd,84,1,41,,,,
85,up,Marshmello & Halsey,Be Kind,98,10,48,50,2020-05-03,29,2020-05-17
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,26,,,,
87,-,Freedo & DJ Katch,So Sick,-,71,1,,,,
88,-,Punctual,I Don't Wanna Know,-,37,13,,,,
89,-,Stromae,Alors on danse (Radio Edit),-,14,16,,,,
90,down,Robin Schulz & Wes,Alane,72,8,47,93,2020-08-16,93,2020-08-16
91,down,FISHER,Losing It,75,41,63,,,,
92,down,Daft Punk,Veridis Quo,85,52,3,,,,
93,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,5,81,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,88,16,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),82,26,11,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,1,,,,
97,down,Daft Punk,Around the World,86,17,8,,,,
98,down,Diplo & SIDEPIECE,On My Mind,63,20,67,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,7,35,87,2020-08-16,73,2020-09-27
100,down,Imanbek & Goodboys,Goodbye,71,49,22,,,,
