Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,18,57,2019-10-06,13,2019-11-10
3,up,Alan Walker & Ava Max,"Alone, Pt. II",5,3,10,,,,
4,up,Tensnake,Automatic,4,3,5,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,18,87,2019-10-20,28,2019-12-08
6,up,Lost Frequencies & Mokita,Black & Blue,7,6,7,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,18,40,2019-10-06,40,2019-10-06
8,up,DJ Licious,Atmosphere,8,6,5,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,6,18,55,2019-10-27,43,2019-11-03
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,6,18,,,,
11,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),9,9,4,,,,
12,up,Bakermat,Baianá,14,10,18,,,,
13,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),12,4,18,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,12,18,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),19,8,9,95,2020-03-08,54,2020-04-05
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,18,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,11,18,,,,
18,down,surf mesa,Ily,13,3,6,63,2020-04-19,18,2020-07-12
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,5,18,,,,
20,up,Joel Corry,Lonely,28,19,6,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,16,18,,,,
22,-,Tom Gregory,Fingertips,-,8,1,,,,
23,down,Marshmello & Bastille,Happier,18,13,18,74,2019-10-06,74,2019-10-06
24,up,David Guetta,Titanium (feat. Sia),24,3,18,,,,
25,down,Lost Frequencies,Sun Is Shining,22,2,18,,,,
26,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),46,12,7,75,2020-01-26,65,2020-02-02
27,up,Sam Feldt,Post Malone (feat. RANI),35,17,18,,,,
28,up,Martin Garrix,Drown (feat. Clinton Kane),74,28,2,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,18,,,,
30,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,11,18,67,2019-11-03,67,2019-11-03
31,down,Tiësto & Mabel,God Is a Dancer,30,9,18,,,,
32,up,Cookiee Kawaii,Vibe,36,26,3,,,,
33,down,アヴィーチー,Wake Me Up,25,11,18,,,,
34,down,R3HAB & A Touch of Class,All Around the World (La La La),27,15,18,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,26,18,,,,
36,down,"Calvin Harris, Sam Smith",Promises,31,23,18,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),26,17,18,,,,
38,up,LUM!X & Gabry Ponte,Monster,45,6,18,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),50,9,18,,,,
40,up,"Puri, Jhorrmountain & Adje",Coño,40,18,18,,,,
41,down,Loud Luxury,Body (feat. brando),32,18,18,,,,
42,down,Alan Walker,Faded,38,36,18,,,,
43,down,J Balvin & Willy William,Mi Gente,41,34,18,,,,
44,down,Martin Solveig & Roy Woods,Juliet & Romeo,42,32,14,,,,
45,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,49,24,18,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,27,18,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,34,18,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,39,34,18,,,,
49,down,Marshmello,Silence (feat. Khalid),47,17,18,,,,
50,down,Regi & Robert Falcon,Dimensions,34,7,6,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,35,18,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),52,26,18,,,,
53,down,Armin van Buuren,Blah Blah Blah,51,33,18,,,,
54,down,FISHER,Losing It,53,41,18,,,,
55,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,21,7,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,12,18,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,19,18,,,,
58,up,Diplo & SIDEPIECE,On My Mind,63,20,4,,,,
59,up,Caribou,Never Come Back,75,59,2,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,40,18,,,,
61,up,Marshmello,Here With Me (feat. CHVRCHES),61,38,18,,,,
62,down,Gala,Freed from Desire,57,13,18,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),64,43,18,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),58,40,18,,,,
65,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),62,49,18,,,,
66,down,David Guetta & Sia,Flames,60,53,18,,,,
67,up,Caribou,You and I,73,67,2,,,,
68,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,26,18,,,,
69,up,Lost Frequencies & Mokita,Black & Blue (Lost Frequencies Sunrise Club Mix),71,69,2,,,,
70,down,Regard,Ride It (Jonas Blue Remix),65,32,8,,,,
71,up,The Chainsmokers & Kygo,Family (with Kygo),77,26,14,,,,
72,down,Jax Jones & Ella Henderson,This Is Real,56,25,18,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,36,18,,,,
74,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),82,37,18,,,,
75,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,71,1,,,,
76,up,NFI,Don't Talk To Me (feat. Riton),94,68,5,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),70,54,18,,,,
78,-,Fedde Le Grand & Josh Cumbee,Dancing Shoes,-,65,5,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,36,12,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,44,18,,,,
81,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,41,8,,,,
82,-,Caribou,Sunny's Time,-,82,1,,,,
83,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,41,14,,,,
84,up,Lost Frequencies & Mokita,Black & Blue (Acoustic Version),90,84,2,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),72,65,18,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,32,9,,,,
87,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,55,1,,,,
88,-,Sisik,Siana,-,88,1,,,,
89,down,Caribou,Sister,78,78,2,,,,
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,61,1,,,,
91,-,Tove Lo & Jax Jones,Jacques,-,91,2,,,,
92,-,Endor,Pump It Up,-,34,17,,,,
93,down,Caribou,New Jade,91,91,2,,,,
94,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,94,2,,,,
95,-,Meduza,Born To Love (feat. SHELLS),-,95,1,,,,
96,down,Caribou,Home,95,95,2,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,47,14,,,,
98,-,Jonas Blue & Paloma Faith,Mistakes,-,96,1,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,15,,,,
100,-,Sofi Tukker,Purple Hat,-,79,7,,,,
