Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],7,2,3,,,,
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,3,13,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,21,87,2019-10-20,28,2019-12-08
6,down,Tensnake,Automatic,4,3,8,,,,
7,up,surf mesa,Ily,9,3,9,63,2020-04-19,18,2020-07-12
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,21,40,2019-10-06,40,2019-10-06
9,up,Robin Schulz,In Your Eyes (feat. Alida),15,8,12,95,2020-03-08,54,2020-04-05
10,up,Bakermat,Baianá,11,10,21,,,,
11,up,Topic,Breaking Me (feat. A7S),16,2,3,94,2020-03-01,8,2020-08-16
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,12,10,75,2020-01-26,65,2020-02-02
13,down,Tom Gregory,Fingertips,10,8,4,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,6,21,55,2019-10-27,43,2019-11-03
15,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,4,21,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,8,21,,,,
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,6,21,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),25,17,21,,,,
19,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,3,,,,
20,up,Joel Corry,Lonely,27,19,9,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,11,21,,,,
22,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,21,10,,,,
23,down,Marshmello & Bastille,Happier,22,13,21,74,2019-10-06,74,2019-10-06
24,up,David Guetta,Titanium (feat. Sia),29,3,21,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,16,21,,,,
26,down,Lost Frequencies & Mokita,Black & Blue,8,6,10,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),33,9,21,,,,
28,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,5,21,,,,
29,up,アヴィーチー,Wake Me Up,32,11,21,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,21,,,,
31,-,W&W & Lucas & Steve,Do It For You,-,31,1,,,,
32,up,Regard,Ride It (Jonas Blue Remix),59,32,11,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),35,15,21,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,27,21,,,,
35,up,ドンディアブロ,Bad (feat. Zak Abel),81,35,2,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,42,34,21,,,,
37,up,J Balvin & Willy William,Mi Gente,41,34,21,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),37,17,21,,,,
39,down,Lost Frequencies,Sun Is Shining,34,2,21,,,,
40,down,Loud Luxury,Body (feat. brando),38,18,21,,,,
41,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],64,41,11,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),48,38,21,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,37,17,,,,
44,up,Tiësto & Mabel,God Is a Dancer,46,9,21,,,,
45,down,"Calvin Harris, Sam Smith",Promises,39,23,21,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),36,11,21,67,2019-11-03,67,2019-11-03
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,36,21,,,,
48,down,Alan Walker,Faded,40,36,21,,,,
49,down,Cookiee Kawaii,Vibe,26,26,6,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,26,21,,,,
51,down,Marshmello,Silence (feat. Khalid),49,17,21,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,35,21,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,40,21,,,,
54,up,FISHER,Losing It,60,41,21,,,,
55,up,Halsey & Tiësto,You should be sad (Tiësto Remix),58,55,4,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),50,40,21,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,34,21,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),52,26,21,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,12,21,,,,
60,up,Rudimental,Waiting All Night (feat. Ella Eyre),90,60,6,,,,
61,down,LUM!X & Gabry Ponte,Monster,47,6,21,,,,
62,down,"Puri, Jhorrmountain & Adje",Coño,51,18,21,,,,
63,up,Loud Luxury,Gummy (feat. brando),95,63,2,,,,
64,up,Zedd & Alessia Cara,Stay,73,63,17,,,,
65,down,Martin Solveig & Roy Woods,Juliet & Romeo,63,32,17,,,,
66,down,Fedde Le Grand & Josh Cumbee,Dancing Shoes,65,65,8,,,,
67,down,Armin van Buuren,Blah Blah Blah,53,33,21,,,,
68,up,The Chainsmokers & Kygo,Family (with Kygo),77,26,17,,,,
69,-,Nathan Dawe,Flowers (feat. Jaykae),-,61,2,,,,
70,down,Jax Jones & Ella Henderson,This Is Real,61,25,21,,,,
71,up,Duke Dumont,Love Song,82,71,2,,,,
72,up,Alok & Mathieu Koss,Big Jet Plane,92,72,2,,,,
73,down,Diplo & SIDEPIECE,On My Mind,70,20,7,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),62,43,21,,,,
75,up,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),83,67,2,,,,
76,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,72,2,,,,
77,up,Sound Of Legend,Sweet Dreams (Are Made of This),80,77,2,,,,
78,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,78,1,,,,
79,up,Calvin Harris,My Way,91,47,12,,,,
80,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,66,24,21,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,78,10,17,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,41,17,,,,
83,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,1,81,2020-03-29,40,2020-04-05
84,-,Fisher,Freaks,-,84,1,,,,
85,-,5NAPBACK & Daniël Busser,Vrienden,-,6,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,44,21,,,,
87,-,DJ Licious,We Don't Know (feat. Jack Hawitt),-,10,1,,,,
88,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,75,7,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),74,57,18,,,,
90,up,Endor,Pump It Up,94,34,20,,,,
91,down,Gala,Freed from Desire,71,13,21,,,,
92,down,David Guetta & Sia,Flames,79,53,21,,,,
93,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,79,6,,,,
94,-,Sofi Tukker,Purple Hat,-,79,8,,,,
95,-,Avicii,Lonely Together (feat. Rita Ora),-,47,15,,,,
96,-,Lane 8,Road (feat. Arctic Lake),-,83,1,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,19,21,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),76,29,3,,,,
99,-,Used,Better on My Own,-,99,1,,,,
100,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,71,3,,,,
