Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
2,down,Dua Lipa & Angele,Fever,1,1,18,47,2020-11-15,47,2020-11-15
3,up,HVME,Goosebumps,5,3,20,85,2021-01-10,69,2021-01-17
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,33,99,2020-07-26,16,2020-09-20
5,down,Netsky & Hybrid Minds,Let Me Hold You,4,3,18,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,5,18,61,2021-01-03,22,2021-02-07
7,up,Regard,Ride It,8,1,69,57,2019-10-06,13,2019-11-10
8,up,"ATB, Topic & A7S",Your Love (9PM),13,8,7,89,2021-02-21,25,2021-04-04
9,up,Daft Punk,One More Time,64,9,12,,,,
10,up,Martin Garrix,Pressure (feat. Tove Lo),12,5,4,,,,
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,3,4,81,2021-02-28,39,2021-04-11
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,6,72,2021-03-07,18,2021-05-16
13,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),10,3,16,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),11,1,69,97,2020-01-12,7,2020-05-10
15,up,Topic,Breaking Me (feat. A7S),15,2,51,94,2020-03-01,8,2020-08-16
16,up,Robin Schulz,All We Got (feat. KIDDO),16,12,13,68,2021-01-17,43,2021-01-31
17,-,Daft Punk,Around the World,-,17,1,,,,
18,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,74,18,2,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,38,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),17,13,17,,,,
21,down,Regi & Camille,Vergeet De Tijd,9,1,30,,,,
22,down,David Guetta & Sia,Let's Love,20,8,25,84,2020-11-22,81,2020-11-29
23,down,Shane Codd,Get Out My Head,22,19,11,,,,
24,up,アヴィーチー,Wake Me Up,24,11,69,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,25,1,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),19,9,69,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,1,35,,,,
28,down,David Guetta,Titanium (feat. Sia),25,3,69,,,,
29,down,Tom Gregory,Rather Be You,7,7,5,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,69,40,2019-10-06,40,2019-10-06
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,69,87,2019-10-20,28,2019-12-08
32,-,Daft Punk,Da Funk,-,32,1,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,69,,,,
34,down,Lucky Luke,Cooler Than Me (Radio Edit),31,31,3,,,,
35,down,Regard & Raye,Secrets,30,9,45,84,2020-06-14,62,2020-06-28
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,23,18,,,,
37,down,Marshmello,Silence (feat. Khalid),29,17,69,,,,
38,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],32,2,51,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,11,69,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,37,5,69,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,38,18,51,,,,
42,down,surf mesa,Ily,41,3,57,63,2020-04-19,18,2020-07-12
43,up,"Zedd, Maren Morris & Grey",The Middle,43,34,69,,,,
44,down,Lucas & Steve,Another Life (feat. Alida),34,18,12,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,36,69,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,69,,,,
47,-,Daft Punk,Digital Love,-,47,1,,,,
48,-,Daft Punk,Technologic,-,48,1,,,,
49,down,twocolors,Lovefool,47,17,26,,,,
50,up,Imanbek & Goodboys,Goodbye,61,49,10,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,27,69,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,14,28,,,,
53,down,Marshmello & Bastille,Happier,39,13,69,74,2019-10-06,74,2019-10-06
54,up,Kygo,Firestone (feat. Conrad Sewell),90,26,2,,,,
55,down,Jonas Blue & AWA,Something Stupid,36,33,4,,,,
56,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,52,3,28,,,,
57,up,Kygo,Stole the Show (feat. Parson James),78,43,26,,,,
58,down,Diplo & SIDEPIECE,On My Mind,49,20,55,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,16,69,,,,
60,down,Henri PFR & Madism,Bruises (feat. LONO),46,44,3,,,,
61,down,Robin Schulz & Wes,Alane,51,8,36,93,2020-08-16,93,2020-08-16
62,-,"Joel Corry, RAYE & David Guetta",BED,-,4,1,90,2021-04-04,42,2021-04-18
63,up,Calvin Harris,Summer,76,28,19,,,,
64,-,Daft Punk,Robot Rock,-,64,1,,,,
65,down,Diplo & Sonny Fodera,Turn Back Time,44,44,6,,,,
66,up,Navos,Believe Me,81,51,2,,,,
67,down,Gala,Freed from Desire,48,13,69,,,,
68,-,Daft Punk,Revolution 909,-,68,1,,,,
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,5,69,,,,
70,down,Robin Schulz,In Your Eyes (feat. Alida),50,8,60,95,2020-03-08,54,2020-04-05
71,down,Alan Walker,Faded,57,36,69,,,,
72,down,Dimitri Vegas & Like Mike & Regard,Say My Name,63,15,29,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),72,26,69,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),69,32,41,,,,
75,down,Alan Walker & Ava Max,"Alone, Pt. II",53,3,61,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),100,15,69,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,38,23,,,,
78,up,Marshmello,Here With Me (feat. CHVRCHES),83,38,47,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,14,14,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),59,17,69,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,40,56,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,47,17,,,,
83,up,Zedd & Alessia Cara,Stay,99,63,45,,,,
84,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,77,2,,,,
85,-,Tinlicker & Helsloot,Because You Move Me,-,24,4,,,,
86,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),86,31,18,,,,
87,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,35,18,,,,
88,-,Nora En Pure,Delta,-,81,1,,,,
89,-,Daft Punk,Veridis Quo,-,52,1,,,,
90,down,Bakermat,Baianá,80,10,68,,,,
91,down,J Balvin & Willy William,Mi Gente,65,34,69,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,92,1,,,,
93,-,Lipless,Paradox,-,81,1,,,,
94,down,"Calvin Harris, Sam Smith",Promises,70,23,69,,,,
95,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),60,4,69,,,,
96,-,Joel Corry,Lonely,-,19,56,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,37,65,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),87,57,37,,,,
99,down,Avicii,Lonely Together (feat. Rita Ora),98,47,56,,,,
100,down,R3HAB & Alida,One More Dance,85,57,15,,,,
