Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,12,47,2020-11-15,47,2020-11-15
2,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
3,up,Netsky & Hybrid Minds,Let Me Hold You,5,3,12,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,27,99,2020-07-26,16,2020-09-20
5,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),3,3,10,,,,
6,up,Regi & Camille,Vergeet De Tijd,6,1,24,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,5,12,61,2021-01-03,22,2021-02-07
8,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,7,3,22,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,63,97,2020-01-12,7,2020-05-10
10,up,Regard,Ride It,11,1,63,57,2019-10-06,13,2019-11-10
11,up,HVME,Goosebumps,14,3,14,85,2021-01-10,69,2021-01-17
12,down,Topic,Breaking Me (feat. A7S),10,2,45,94,2020-03-01,8,2020-08-16
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,2,32,,,,
14,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),84,14,2,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),13,13,11,,,,
16,down,David Guetta & Sia,Let's Love,15,8,19,84,2020-11-22,81,2020-11-29
17,down,Lucky Luke,Cooler Than Me,16,11,19,,,,
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,29,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),17,9,63,,,,
20,up,Robin Schulz,All We Got (feat. KIDDO),41,12,7,68,2021-01-17,43,2021-01-31
21,up,David Guetta,Titanium (feat. Sia),21,3,63,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,63,87,2019-10-20,28,2019-12-08
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,63,40,2019-10-06,40,2019-10-06
24,up,Shane Codd,Get Out My Head,44,19,5,,,,
25,down,アヴィーチー,Wake Me Up,22,11,63,,,,
26,up,Regard & Raye,Secrets,26,9,39,84,2020-06-14,62,2020-06-28
27,down,Marshmello,Silence (feat. Khalid),24,17,63,,,,
28,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],25,2,45,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,63,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,63,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,36,18,45,,,,
32,down,Diplo & SIDEPIECE,On My Mind,28,20,49,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,27,63,,,,
34,down,surf mesa,Ily,31,3,51,63,2020-04-19,18,2020-07-12
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,63,,,,
36,down,Robin Schulz & Wes,Alane,29,8,30,93,2020-08-16,93,2020-08-16
37,down,Sam Feldt,Post Malone (feat. RANI),33,17,63,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",40,3,55,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),39,8,54,95,2020-03-08,54,2020-04-05
40,up,R3HAB & A Touch of Class,All Around the World (La La La),42,15,63,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,36,63,,,,
42,up,Marshmello & Bastille,Happier,43,13,63,74,2019-10-06,74,2019-10-06
43,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),37,14,11,,,,
44,down,twocolors,Lovefool,38,17,20,,,,
45,up,Marshmello & Halsey,Be Kind,55,10,38,50,2020-05-03,29,2020-05-17
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,23,12,,,,
47,down,The Subs,I Want to Dance Again (feat. Ogenn),46,46,5,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,5,63,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,40,60,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,12,63,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,34,63,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),49,32,35,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,7,26,87,2020-08-16,73,2020-09-27
54,up,Imanbek & Goodboys,Goodbye,59,49,4,,,,
55,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,4,63,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,37,59,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,51,34,63,,,,
58,down,Loud Luxury,Body (feat. brando),53,18,55,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,34,7,,,,
60,down,R3HAB,Ones You Miss,45,45,5,,,,
61,up,Avicii,The Nights,69,25,7,,,,
62,up,The Chainsmokers,Paris,66,62,8,,,,
63,up,J Balvin & Willy William,Mi Gente,67,34,63,,,,
64,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),77,31,13,,,,
65,down,Alan Walker,Faded,61,36,63,,,,
66,-,Omdat Het Kan Soundsystem,Alles Is Shtamp,-,61,1,,,,
67,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),71,33,26,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,16,63,,,,
69,down,Avicii,Lonely Together (feat. Rita Ora),56,47,50,,,,
70,down,Lucas & Steve,Another Life (feat. Alida),20,18,6,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,14,23,,,,
72,up,Calvin Harris,My Way,76,47,50,,,,
73,up,Jax Jones & Au/Ra,i miss u,85,44,11,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),74,26,63,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,35,63,,,,
76,down,"Calvin Harris, Sam Smith",Promises,65,23,63,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,8,1,89,2021-02-21,25,2021-04-04
78,down,Ray Dalton,In My Bones,70,19,30,,,,
79,up,Gala,Freed from Desire,89,13,63,,,,
80,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,80,1,,,,
81,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,26,61,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,44,50,,,,
83,down,Joel Corry,Lonely,62,19,51,,,,
84,down,R3HAB & Alida,One More Dance,82,57,9,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,38,17,,,,
86,down,Chico Rose,Do It Like Me (feat. B-Case),72,65,6,,,,
87,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,15,24,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),87,29,26,,,,
89,-,Yaw,Where Would You Be,-,89,1,,,,
90,up,David Guetta & Sia,Flames,96,53,49,,,,
91,-,NERVO & Carla Monroe,Gotta Be You,-,67,1,,,,
92,-,FISHER,Losing It,-,41,53,,,,
93,up,James Blake,A Case of You,95,86,2,,,,
94,down,Regi & Samson & Gert,Alles Is Op,79,79,2,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,31,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,90,10,51,,,,
97,down,Bakermat,Baianá,78,10,63,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,23,6,,,,
99,-,Goldband,Dit Is Voor Jou,-,45,1,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,18,,,,
