Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,11,47,2020-11-15,47,2020-11-15
2,up,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
3,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),4,3,9,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,26,99,2020-07-26,16,2020-09-20
5,up,Netsky & Hybrid Minds,Let Me Hold You,5,3,11,,,,
6,up,Regi & Camille,Vergeet De Tijd,6,1,23,,,,
7,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,8,3,21,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,62,97,2020-01-12,7,2020-05-10
9,up,Meduza,Paradise (feat. Dermot Kennedy),12,5,11,61,2021-01-03,22,2021-02-07
10,down,Topic,Breaking Me (feat. A7S),9,2,44,94,2020-03-01,8,2020-08-16
11,up,Regard,Ride It,11,1,62,57,2019-10-06,13,2019-11-10
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,31,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,13,10,,,,
14,up,HVME,Goosebumps,17,3,13,85,2021-01-10,69,2021-01-17
15,down,David Guetta & Sia,Let's Love,14,8,18,84,2020-11-22,81,2020-11-29
16,up,Lucky Luke,Cooler Than Me,19,11,18,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,9,62,,,,
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,28,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,2,62,87,2019-10-20,28,2019-12-08
20,up,Lucas & Steve,Another Life (feat. Alida),25,18,5,,,,
21,down,David Guetta,Titanium (feat. Sia),20,3,62,,,,
22,down,アヴィーチー,Wake Me Up,18,11,62,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,2,62,40,2019-10-06,40,2019-10-06
24,up,Marshmello,Silence (feat. Khalid),27,17,62,,,,
25,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],23,2,44,,,,
26,up,Regard & Raye,Secrets,29,9,38,84,2020-06-14,62,2020-06-28
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,8,62,,,,
28,up,Diplo & SIDEPIECE,On My Mind,35,20,48,,,,
29,down,Robin Schulz & Wes,Alane,28,8,29,93,2020-08-16,93,2020-08-16
30,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,62,,,,
31,up,surf mesa,Ily,32,3,50,63,2020-04-19,18,2020-07-12
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,11,62,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),30,17,62,,,,
34,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,34,6,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,27,62,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,37,18,44,,,,
37,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),50,14,10,,,,
38,down,twocolors,Lovefool,36,17,19,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),41,8,53,95,2020-03-08,54,2020-04-05
40,up,Alan Walker & Ava Max,"Alone, Pt. II",43,3,54,,,,
41,up,Robin Schulz,All We Got (feat. KIDDO),73,12,6,68,2021-01-17,43,2021-01-31
42,up,R3HAB & A Touch of Class,All Around the World (La La La),68,15,62,,,,
43,down,Marshmello & Bastille,Happier,39,13,62,74,2019-10-06,74,2019-10-06
44,-,Shane Codd,Get Out My Head,-,19,4,,,,
45,up,R3HAB,Ones You Miss,56,45,4,,,,
46,up,The Subs,I Want to Dance Again (feat. Ogenn),100,46,4,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,7,25,87,2020-08-16,73,2020-09-27
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,5,62,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),51,32,34,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,40,59,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,65,34,62,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,62,,,,
53,up,Loud Luxury,Body (feat. brando),80,18,54,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,34,62,,,,
55,down,Marshmello & Halsey,Be Kind,54,10,37,50,2020-05-03,29,2020-05-17
56,down,Avicii,Lonely Together (feat. Rita Ora),55,47,49,,,,
57,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),58,4,62,,,,
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,23,11,,,,
59,up,Imanbek & Goodboys,Goodbye,75,49,3,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,16,62,,,,
61,down,Alan Walker,Faded,52,36,62,,,,
62,up,Joel Corry,Lonely,77,19,50,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,35,62,,,,
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),57,14,22,,,,
65,down,"Calvin Harris, Sam Smith",Promises,59,23,62,,,,
66,-,The Chainsmokers,Paris,-,62,7,,,,
67,down,J Balvin & Willy William,Mi Gente,62,34,62,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,37,58,,,,
69,down,Avicii,The Nights,64,25,6,,,,
70,up,Ray Dalton,In My Bones,81,19,29,,,,
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,33,25,,,,
72,up,Chico Rose,Do It Like Me (feat. B-Case),95,65,5,,,,
73,up,CJDJ,Work It Out,78,73,3,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),48,26,62,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,36,62,,,,
76,down,Calvin Harris,My Way,72,47,49,,,,
77,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),71,31,12,,,,
78,up,Bakermat,Baianá,82,10,62,,,,
79,-,Regi & Samson & Gert,Alles Is Op,-,79,1,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,38,16,,,,
81,down,Daft Punk,One More Time,45,9,7,,,,
82,up,R3HAB & Alida,One More Dance,98,57,8,,,,
83,down,Studio Killers,Jenny,26,10,8,,,,
84,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),-,14,1,,,,
85,-,Jax Jones & Au/Ra,i miss u,-,44,10,,,,
86,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,26,60,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,25,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,49,,,,
89,down,Gala,Freed from Desire,70,13,62,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,63,10,50,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,17,54,,,,
92,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,55,10,,,,
93,-,Studio Killers,Jenny (Instrumental),-,93,1,,,,
94,down,Avicii,Levels (Radio Edit),67,67,4,,,,
95,-,James Blake,A Case of You,-,86,1,,,,
96,-,David Guetta & Sia,Flames,-,53,48,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,43,22,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,98,1,,,,
99,-,Calvin Harris,Summer,-,28,17,,,,
100,-,i_o,Castles in the Sky,-,85,3,,,,
