Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,5,47,2020-11-15,47,2020-11-15
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,20,99,2020-07-26,16,2020-09-20
3,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),3,3,3,,,,
4,up,Regi & Camille,Vergeet De Tijd,4,1,17,,,,
5,up,Tiësto,The Business,8,1,10,52,2021-01-03,18,2021-04-04
6,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,5,3,15,,,,
7,down,Topic,Breaking Me (feat. A7S),6,2,38,94,2020-03-01,8,2020-08-16
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,56,97,2020-01-12,7,2020-05-10
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,25,,,,
10,up,David Guetta & Sia,Let's Love,10,8,12,84,2020-11-22,81,2020-11-29
11,up,Regard,Ride It,13,1,56,57,2019-10-06,13,2019-11-10
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,22,,,,
13,up,Netsky & Hybrid Minds,Let Me Hold You,31,3,5,,,,
14,down,Lucky Luke,Cooler Than Me,12,11,12,,,,
15,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),14,14,4,,,,
16,down,Robin Schulz & Wes,Alane,15,8,23,93,2020-08-16,93,2020-08-16
17,up,Meduza,Paradise (feat. Dermot Kennedy),17,5,5,61,2021-01-03,22,2021-02-07
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,7,19,87,2020-08-16,73,2020-09-27
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,56,87,2019-10-20,28,2019-12-08
20,up,David Guetta,Titanium (feat. Sia),22,3,56,,,,
21,up,Marshmello,Silence (feat. Khalid),27,17,56,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),40,13,4,,,,
23,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],19,2,38,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,56,40,2019-10-06,40,2019-10-06
25,up,アヴィーチー,Wake Me Up,29,11,56,,,,
26,up,Studio Killers,Jenny,97,10,2,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,56,,,,
28,down,surf mesa,Ily,20,3,44,63,2020-04-19,18,2020-07-12
29,down,HVME,Goosebumps,25,3,7,85,2021-01-10,69,2021-01-17
30,down,twocolors,Lovefool,26,17,13,,,,
31,down,Diplo & SIDEPIECE,On My Mind,21,20,42,,,,
32,down,Regard & Raye,Secrets,28,9,32,84,2020-06-14,62,2020-06-28
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,56,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),33,8,47,95,2020-03-08,54,2020-04-05
35,up,Dynoro & Gigi D'Agostino,In My Mind,35,18,38,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,14,16,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,56,,,,
38,down,Ray Dalton,In My Bones,34,19,23,,,,
39,down,Marshmello & Bastille,Happier,36,13,56,74,2019-10-06,74,2019-10-06
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,27,56,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",38,3,48,,,,
42,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,4,56,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),48,9,56,,,,
44,up,Alan Walker,Faded,51,36,56,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,16,56,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,12,56,,,,
47,up,"Calvin Harris, Sam Smith",Promises,53,23,56,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,44,34,56,,,,
49,down,Kygo & OneRepublic,Lose Somebody,42,13,28,86,2020-06-07,80,2020-07-05
50,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,5,56,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,40,53,,,,
52,down,Gala,Freed from Desire,49,13,56,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,34,56,,,,
54,down,R3HAB & A Touch of Class,All Around the World (La La La),52,15,56,,,,
55,up,J Balvin & Willy William,Mi Gente,61,34,56,,,,
56,down,Dimitri Vegas & Like Mike & Regard,Say My Name,55,15,19,,,,
57,down,Marshmello & Halsey,Be Kind,43,10,31,50,2020-05-03,29,2020-05-17
58,up,Jax Jones & Au/Ra,i miss u,60,44,8,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),41,17,56,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),65,26,56,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),67,47,43,,,,
62,down,Kygo & Donna Summer,Hot Stuff,57,25,11,,,,
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,23,5,,,,
64,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,33,19,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,35,56,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,52,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),76,32,28,,,,
68,down,Punctual,I Don't Wanna Know,50,37,9,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,36,56,,,,
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,6,55,,,,
71,-,Calvin Harris,My Way,-,47,43,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,26,54,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,38,10,,,,
74,down,Bakermat,Baianá,68,10,56,,,,
75,down,Joel Corry,Lonely,70,19,44,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,36,13,,,,
77,up,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),100,77,3,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),78,40,53,,,,
79,down,Kygo,Stole the Show (feat. Parson James),74,43,18,,,,
80,-,Avicii,Levels (Radio Edit),-,67,2,,,,
81,-,Daft Punk,One More Time,-,9,3,,,,
82,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,73,5,33,,,,
83,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,83,1,,,,
84,-,Mauve,By My Side,-,84,1,,,,
85,-,Nimus,I Won't Miss You (feat. ODBLU),-,85,1,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,11,,,,
87,-,Deepend,Only Love,-,87,1,,,,
88,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,44,44,,,,
89,-,Nathan Dawe x Little Mix,No Time For Tears,-,89,1,,,,
90,down,Technotronic,Pump Up the Jam,88,34,8,,,,
91,down,R3HAB & Alida,One More Dance,63,57,3,,,,
92,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),93,35,15,,,,
93,-,"Puri, Jhorrmountain & Adje",Coño,-,18,55,,,,
94,-,James Carter,We're Done (feat. Zoe Maxwell),-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,44,,,,
96,-,i_o,Castles in the Sky,-,85,1,,,,
97,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),86,61,6,,,,
98,-,Coldabank,Afterlife (Chilled Mix),-,66,2,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,21,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),84,29,20,,,,
