Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,4,,,,
2,down,Dua Lipa & Angele,Fever,1,1,43,47,2020-11-15,47,2020-11-15
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,31,72,2021-03-07,18,2021-05-16
4,up,Tiësto & KAROL G,Don't Be Shy,62,4,2,,,,
5,down,Lost Frequencies,Rise,4,3,23,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,6,14,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,58,99,2020-07-26,16,2020-09-20
8,down,Majestic & Boney M.,Rasputin,7,4,19,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),9,8,32,89,2021-02-21,25,2021-04-04
10,down,"Joel Corry, RAYE & David Guetta",BED,8,4,26,90,2021-04-04,42,2021-04-18
11,up,Martin Garrix,Pressure (feat. Tove Lo),11,5,29,,,,
12,up,Martin Garrix,We Are the People (feat. Bono & The Edge),12,4,15,,,,
13,down,Regard,Ride It,10,1,94,57,2019-10-06,13,2019-11-10
14,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,14,14,5,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,13,11,19,,,,
16,up,Topic & Bebe Rexha,Chain My Heart,18,13,11,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,10,12,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,15,7,,,,
19,down,DJ Licious,Hope (feat. Armen Paul),16,6,24,,,,
20,up,アヴィーチー,Wake Me Up,23,11,94,,,,
21,down,David Guetta,Titanium (feat. Sia),20,3,94,,,,
22,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,22,20,11,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,8,94,,,,
24,up,Leony,Faded Love,24,5,6,92,2021-05-16,92,2021-05-16
25,up,SAINt JHN,Roses (Imanbek Remix),28,1,94,97,2020-01-12,7,2020-05-10
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,3,29,81,2021-02-28,39,2021-04-11
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,25,8,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,20,20,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),31,5,43,61,2021-01-03,22,2021-02-07
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,63,,,,
31,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),27,23,5,,,,
32,down,Sigala & Rita Ora,You for Me,19,15,8,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,94,,,,
34,down,Topic,Breaking Me (feat. A7S),29,2,76,94,2020-03-01,8,2020-08-16
35,down,Netsky & Hybrid Minds,Let Me Hold You,33,3,43,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,37,24,25,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),36,13,42,,,,
38,down,DJ Licious & Lasse Meling,Fun,35,33,4,,,,
39,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),44,39,9,,,,
40,up,Gala,Freed from Desire,40,13,94,,,,
41,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),92,13,2,,,,
42,down,HVME,Goosebumps,39,3,45,85,2021-01-10,69,2021-01-17
43,down,Calvin Harris,Summer,42,28,44,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,94,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,47,10,77,,,,
46,up,Avicii,The Nights,51,25,37,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,27,94,,,,
48,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],49,1,60,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),54,9,94,,,,
50,down,Jonas Blue & León,Hear Me Say,38,25,13,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,2,94,87,2019-10-20,28,2019-12-08
52,up,Dynoro & Gigi D'Agostino,In My Mind,52,18,76,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,2,94,40,2019-10-06,40,2019-10-06
54,down,Daft Punk,One More Time,50,9,37,,,,
55,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,14,53,,,,
56,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),41,25,13,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,11,94,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,34,93,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,47,50,,,,
60,up,Axelle,Si Tu M'attends,61,35,7,,,,
61,up,Marshmello & Bastille,Happier,64,13,94,74,2019-10-06,74,2019-10-06
62,up,Stromae,Alors on danse (Radio Edit),68,14,27,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,90,,,,
64,up,David Guetta & Sia,Let's Love,65,8,50,84,2020-11-22,81,2020-11-29
65,up,Noizu,Summer 91 (Looking Back),72,62,2,,,,
66,up,Marshmello,Silence (feat. Khalid),69,17,94,,,,
67,up,Dimitri Vegas,Pull Me Closer,94,24,24,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),85,32,66,,,,
69,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,90,67,9,,,,
70,down,J Balvin & Willy William,Mi Gente,67,34,94,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,23,43,,,,
72,down,The Chainsmokers,Roses (feat. ROZES),66,61,4,,,,
73,-,Falden,Don't Wanna Know,-,73,8,,,,
74,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,74,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,38,47,,,,
76,-,Rules,Carry You,-,76,1,,,,
77,up,Calvin Harris,My Way,87,47,75,,,,
78,down,Regard & Raye,Secrets,73,9,70,84,2020-06-14,62,2020-06-28
79,-,Duke & Jones,Above the Tide,-,79,2,,,,
80,-,Remady,Into The Wild,-,78,1,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",74,3,85,,,,
82,down,twocolors,Lovefool,76,17,50,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,40,89,,,,
84,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,57,8,,,,
85,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),89,67,2,,,,
86,down,Afrojack & David Guetta,Hero,56,55,10,,,,
87,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,77,2,,,,
88,-,Diplo & Sonny Fodera,Turn Back Time,-,44,8,,,,
89,down,FISHER,Losing It,80,41,76,,,,
90,down,Alan Walker,Faded,79,36,94,,,,
91,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],70,2,76,,,,
92,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,33,36,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,36,43,,,,
94,up,Swedish House Mafia,It Gets Better,95,30,6,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),91,57,57,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,88,16,94,,,,
97,down,RAYE,Call On Me,81,62,6,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,47,75,,,,
99,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,91,,,,
100,-,Rezident & Biishop,One Good Reason,-,81,1,,,,
