Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,8,,,,
2,down,Kenya Grace,Strangers,1,1,6,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),4,2,9,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,17,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,3,11,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,6,1,31,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,59,,,,
8,up,Lost Frequencies,The Feeling,8,5,18,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,115,,,,
10,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],11,10,11,,,,
11,up,David Guetta,Titanium (feat. Sia),14,3,205,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),13,9,205,,,,
13,down,Purple Disco Machine & Kungs,Substitution,12,4,26,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,103,,,,
15,up,Dua Lipa & Angele,Fever,17,1,154,47,2020-11-15,47,2020-11-15
16,down,Tiësto & Tate McRae,10:35,15,2,49,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,205,,,,
18,up,アヴィーチー,Wake Me Up,21,11,205,,,,
19,down,Creeds,Push Up (Main Edit),18,10,25,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,11,72,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,23,20,11,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,5,27,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,20,1,77,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,205,,,,
25,down,Eelke Kleijn,Transmission (Joris Voorn Remix),24,22,19,,,,
26,up,Creeds,Push Up,26,2,41,,,,
27,up,Gala,Freed from Desire,31,13,205,,,,
28,down,Regard,Ride It,27,1,205,57,2019-10-06,13,2019-11-10
29,up,David Guetta,Memories (feat. Kid Cudi),29,13,153,,,,
30,up,Jungle,Back On 74,37,6,6,,,,
31,down,Tiësto,Lay Low,30,3,39,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,205,,,,
33,down,Lost Frequencies & Tom Gregory,Dive,28,14,6,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),38,26,98,,,,
35,up,Tiësto,Drifting,36,32,14,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,2,64,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,33,17,,,,
38,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,32,24,12,,,,
39,down,Stromae,Alors on danse (Radio Edit),34,14,138,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,27,205,,,,
41,up,SUICIDAL-IDOL,Ecstacy (slowed),76,29,2,,,,
42,down,Lost Frequencies,Rise,35,3,134,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),53,1,169,99,2020-07-26,16,2020-09-20
44,down,Imanbek & BYOR,Belly Dancer,42,3,75,,,,
45,down,CamelPhat & Elderbrook,Cola,40,36,35,,,,
46,up,Tiësto & Ava Max,The Motto,47,1,101,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,55,10,188,,,,
48,down,Alesso & Zara Larsson,Words,46,3,77,,,,
49,down,Alan Walker,Faded,48,36,200,,,,
50,up,Tiësto,Lose You (feat. ILIRA),56,50,34,,,,
51,up,Jax Jones & Calum Scott,Whistle,51,10,33,,,,
52,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),54,41,5,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),50,26,175,,,,
54,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,43,2,43,,,,
55,up,Drake,Jimmy Cooks (feat. 21 Savage),57,5,69,,,,
56,down,Issey Cross,Bittersweet Goodbye,52,41,5,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),61,5,88,,,,
58,up,J Balvin & Willy William,Mi Gente,63,34,172,,,,
59,down,Felix Jaehn & Ray Dalton,Call It Love,49,10,40,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),67,45,63,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,3,97,,,,
62,down,Acraze,Do It To It (feat. Cherish),60,1,107,,,,
63,up,Calvin Harris,Summer,64,28,154,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,38,152,,,,
65,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",71,20,4,,,,
66,down,Technotronic,Pump Up the Jam,62,34,78,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,36,92,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,44,117,,,,
69,up,Calvin Harris,Blame (feat. John Newman),73,44,72,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,50,36,,,,
71,up,Becky Hill & Chase & Status,Disconnect,75,55,11,,,,
72,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",44,24,23,,,,
73,down,Becky Hill & David Guetta,Remember,65,5,101,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),77,32,142,,,,
75,down,ANOTR & Abel Balder,Relax My Eyes,70,22,24,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,34,202,,,,
77,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,7,79,,,,
78,down,Daft Punk,One More Time,68,9,139,,,,
79,down,LF SYSTEM,Afraid To Feel,74,6,66,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),85,29,88,,,,
81,up,Paul Kalkbrenner,Sky and Sand,82,60,45,,,,
82,down,Alok & Ava Max,Car Keys (Ayla),79,79,4,,,,
83,up,Dynoro & Gigi D'Agostino,In My Mind,91,18,177,,,,
84,up,"Calvin Harris, Sam Smith",Promises,89,23,129,,,,
85,down,Purple Disco Machine & Sophie and the Giants,In The Dark,80,6,90,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,141,72,2021-03-07,18,2021-05-16
87,down,Avicii,The Nights,84,25,143,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,52,7,,,,
89,up,Marshmello,Silence (feat. Khalid),93,17,163,,,,
90,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,40,188,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),83,38,91,,,,
92,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,35,114,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),99,1,197,97,2020-01-12,7,2020-05-10
94,-,Regi & Camille,Vergeet De Tijd,-,1,99,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),95,57,118,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,153,87,2019-10-20,28,2019-12-08
97,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,3,97,,,,
98,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,8,1,,,,
99,-,"Joel Corry, RAYE & David Guetta",BED,-,4,72,90,2021-04-04,42,2021-04-18
100,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,90,43,3,,,,
