Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,11,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,11,40,2019-10-06,40,2019-10-06
4,up,Lost Frequencies,Sun Is Shining,7,2,11,,,,
5,down,Jebroer & Regi,Rebel,4,4,9,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),14,1,11,97,2020-01-12,7,2020-05-10
7,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),6,4,11,,,,
8,up,Lost Frequencies,Sun Is Shining (Deluxe Mix),9,8,7,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,6,11,55,2019-10-27,43,2019-11-03
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,6,11,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,5,11,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,8,11,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),18,12,11,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,11,11,,,,
15,up,Marshmello & Bastille,Happier,17,13,11,74,2019-10-06,74,2019-10-06
16,-,Lucas & Steve,Perfect (feat. Haris),-,5,1,,,,
17,up,Tiësto & Mabel,God Is a Dancer,21,9,11,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,16,11,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),33,17,11,,,,
20,up,Bakermat,Baianá,24,10,11,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),23,17,11,,,,
22,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,11,11,67,2019-11-03,67,2019-11-03
23,up,R3HAB & A Touch of Class,All Around the World (La La La),30,15,11,,,,
24,down,David Guetta,Titanium (feat. Sia),22,3,11,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,34,25,11,,,,
26,up,"Calvin Harris, Sam Smith",Promises,32,23,11,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,11,,,,
28,down,Chico Rose,Sad (feat. Afrojack),5,5,10,,,,
29,down,LUM!X & Gabry Ponte,Monster,25,6,11,,,,
30,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,26,11,,,,
31,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,27,24,11,,,,
32,down,アヴィーチー,Wake Me Up,28,11,11,,,,
33,up,Loud Luxury,Body (feat. brando),49,18,11,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",64,3,3,,,,
35,down,VIZE,Stars (feat. Laniia),13,11,10,,,,
36,up,Robin Schulz,In Your Eyes (feat. Alida),78,8,2,95,2020-03-08,54,2020-04-05
37,down,Lost Frequencies,Sun Is Shining (Extended Mix),11,11,10,,,,
38,up,Martin Solveig & Roy Woods,Juliet & Romeo,39,32,7,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,19,11,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,27,11,,,,
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,26,11,,,,
42,up,Alan Walker,Faded,43,36,11,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,11,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,35,11,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),51,26,11,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),54,9,11,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,40,11,,,,
48,down,Armin van Buuren,Blah Blah Blah,44,33,11,,,,
49,up,"Puri, Jhorrmountain & Adje",Coño,53,18,11,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,34,11,,,,
51,down,Marshmello,Silence (feat. Khalid),46,17,11,,,,
52,down,J Balvin & Willy William,Mi Gente,45,34,11,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),62,40,11,,,,
54,up,FISHER,Losing It,57,41,11,,,,
55,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),60,49,11,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,36,11,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),61,43,11,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),47,38,11,,,,
59,down,Robin Schulz,Speechless (feat. Erika Sirola),55,54,11,,,,
60,down,Endor,Pump It Up,38,34,11,,,,
61,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),40,37,11,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,50,34,11,,,,
63,up,David Guetta & Sia,Flames,66,53,11,,,,
64,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),42,42,4,,,,
65,down,The Chainsmokers & Kygo,Family (with Kygo),63,26,7,,,,
66,down,FISHER,You Little Beauty,56,56,11,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,44,11,,,,
68,-,Regard,Ride It (Jonas Blue Remix),-,32,1,,,,
69,up,Gala,Freed from Desire,73,13,11,,,,
70,-,Lucas & Steve,Perfect (feat. Haris) [Acoustic Version],-,35,1,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),68,57,9,,,,
72,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),89,28,11,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,65,9,,,,
74,down,Avicii,Heaven,70,58,11,84,2019-10-06,84,2019-10-06
75,up,Avicii,Without You (feat. Sandro Cavazza),76,65,11,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,52,2,,,,
77,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),100,33,11,99,2019-11-03,99,2019-11-03
78,up,Zedd & Alessia Cara,Stay,90,63,11,,,,
79,up,MK & Sonny Fodera,One Night (feat. Raphaella),91,79,5,,,,
80,-,Calvin Harris,Blame (feat. John Newman),-,44,3,,,,
81,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],87,41,2,,,,
82,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,21,1,,,,
83,-,Armin van Buuren,Blah Blah Blah (Regi Remix),-,83,2,,,,
84,up,Sofi Tukker,Purple Hat,95,79,3,,,,
85,-,Regi & Milo Meskens,Ordinary,-,75,6,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,41,9,,,,
87,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,87,1,,,,
88,up,The Chainsmokers,Paris,92,62,6,,,,
89,down,Regi,Summer Life (feat. Jake Reese & OT),75,18,11,,,,
90,down,The Chainsmokers & Bebe Rexha,Call You Mine,79,75,6,,,,
91,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],82,71,4,,,,
92,down,Paul Kalkbrenner,No Goodbye,81,36,11,,,,
93,-,Avicii,Waiting For Love,-,42,4,,,,
94,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,71,58,11,,,,
95,-,Lost Frequencies & Zonderling,Crazy,-,74,4,,,,
96,up,DJ Snake,A Different Way (feat. Lauv),96,73,10,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,36,6,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,4,,,,
99,down,"YOUNOTUS, Janieck & Senex",Narcotic,80,74,7,82,2019-10-20,82,2019-10-20
100,-,ギャランティス & フックンスリング,Love On Me,-,100,1,,,,
