Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
4,up,Purple Disco Machine & Kungs,Substitution,4,4,17,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,94,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,196,,,,
7,up,Calvin Harris & Sam Smith,Desire,86,3,2,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,106,,,,
9,up,Tiësto & Tate McRae,10:35,9,2,40,,,,
10,up,Creeds,Push Up (Main Edit),15,10,16,,,,
11,down,Tiësto,Lay Low,8,3,30,,,,
12,down,Dua Lipa & Angele,Fever,11,1,145,47,2020-11-15,47,2020-11-15
13,up,Lost Frequencies,Rise,13,3,125,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,196,,,,
15,up,Creeds,Push Up,16,2,32,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,5,18,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,68,,,,
18,up,Imanbek & BYOR,Belly Dancer,19,3,66,,,,
19,down,アヴィーチー,Wake Me Up,18,11,196,,,,
20,up,Lost Frequencies,The Feeling,20,5,9,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,55,,,,
22,up,ANOTR & Abel Balder,Relax My Eyes,33,22,15,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,196,,,,
24,down,Alesso & Zara Larsson,Words,22,3,68,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,11,63,,,,
26,up,Regard,Ride It,28,1,196,57,2019-10-06,13,2019-11-10
27,down,Eelke Kleijn,Transmission (Joris Voorn Remix),24,22,10,,,,
28,down,Gala,Freed from Desire,27,13,196,,,,
29,down,Tiësto & Charli XCX,Hot In It,25,4,58,,,,
30,down,Tiësto & Ava Max,The Motto,26,1,92,,,,
31,down,Jax Jones & Calum Scott,Whistle,29,10,24,,,,
32,down,Stromae,Alors on danse (Radio Edit),31,14,129,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,196,,,,
34,down,David Guetta,2U (feat. Justin Bieber),30,23,73,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),38,26,89,,,,
36,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",42,24,14,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,27,196,,,,
38,up,Calvin Harris,Summer,64,28,145,,,,
39,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,32,2,34,,,,
40,down,Becky Hill & David Guetta,Remember,34,5,92,,,,
41,down,Lost Frequencies,Chemical High,39,9,42,,,,
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark,37,6,81,,,,
43,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],70,10,2,,,,
44,down,CamelPhat & Elderbrook,Cola,40,36,26,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),41,26,166,,,,
46,up,Lost Frequencies,Are You With Me (Radio Edit),54,45,54,,,,
47,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,3,88,,,,
48,up,Martin Garrix,Pressure (feat. Tove Lo),49,5,125,,,,
49,down,Acraze,Do It To It (feat. Cherish),45,1,98,,,,
50,up,J Balvin & Willy William,Mi Gente,55,34,163,,,,
51,down,Felix Jaehn & Ray Dalton,Call It Love,47,10,31,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,92,10,179,,,,
53,up,Alan Walker,Faded,53,36,191,,,,
54,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,61,24,3,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,38,143,,,,
56,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,7,70,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),52,5,79,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),57,9,196,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,36,83,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),43,1,160,99,2020-07-26,16,2020-09-20
61,down,Paul Kalkbrenner,Sky and Sand,60,60,36,,,,
62,down,Daft Punk,One More Time,50,9,130,,,,
63,up,Tiësto,Drifting,68,32,5,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,58,4,98,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),59,13,144,,,,
66,down,Joel Corry & Becky Hill,HISTORY,63,5,36,,,,
67,down,LF SYSTEM,Afraid To Feel,56,6,57,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,44,108,,,,
69,up,Jazzy,Giving Me,85,69,6,,,,
70,up,Dj Belite,All Eyes on Me,84,14,14,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),69,5,60,,,,
72,down,Technotronic,Pump Up the Jam,62,34,69,,,,
73,down,Becky Hill & Chase & Status,Disconnect,65,55,3,,,,
74,down,Topic & Bebe Rexha,Chain My Heart,67,13,76,,,,
75,up,Martin Garrix,Animals,75,75,14,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,34,193,,,,
77,down,Tiësto,Lose You (feat. ILIRA),73,50,25,,,,
78,down,Marshmello,Here With Me (feat. CHVRCHES),72,38,82,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,47,96,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,40,179,,,,
81,up,Bakermat,Baianá,91,10,161,,,,
82,up,DJ Licious,Ibiza Sky,90,68,8,,,,
83,up,Calvin Harris,Blame (feat. John Newman),96,44,64,,,,
84,up,"R3HAB, Inna & Sash!",Rock My Body,100,20,2,,,,
85,up,Calvin Harris,Feel So Close (Radio Edit),98,32,133,,,,
86,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,50,30,,,,
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,6,88,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),51,29,83,,,,
89,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,74,5,49,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,133,72,2021-03-07,18,2021-05-16
91,down,Avicii,The Nights,81,25,138,,,,
92,down,Joel Corry & Tom Grennan,Lionheart (Fearless),79,13,42,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,111,,,,
94,up,"Calvin Harris, Sam Smith",Promises,94,23,123,,,,
95,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR) [Remix] [Mixed],-,95,1,,,,
96,-,Avicii,Waiting For Love,-,42,42,,,,
97,-,"Sebastian Ingrosso, Steve Angello & PARISI",U Ok? (Mixed),-,97,1,,,,
98,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,35,106,,,,
99,down,"Regard, Troye Sivan & Tate McRae",You,88,11,102,,,,
100,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,3,95,,,,
