Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,13,47,2020-11-15,47,2020-11-15
2,up,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
3,up,Netsky & Hybrid Minds,Let Me Hold You,3,3,13,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,28,99,2020-07-26,16,2020-09-20
5,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),5,3,11,,,,
6,up,Regi & Camille,Vergeet De Tijd,6,1,25,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,5,13,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,10,1,64,57,2019-10-06,13,2019-11-10
9,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,8,3,23,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,64,97,2020-01-12,7,2020-05-10
11,up,HVME,Goosebumps,11,3,15,85,2021-01-10,69,2021-01-17
12,up,Topic,Breaking Me (feat. A7S),12,2,46,94,2020-03-01,8,2020-08-16
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,2,33,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),15,13,12,,,,
15,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),14,14,3,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),20,12,8,68,2021-01-17,43,2021-01-31
17,down,David Guetta & Sia,Let's Love,16,8,20,84,2020-11-22,81,2020-11-29
18,up,David Guetta,Sexy Bitch (feat. Akon),19,9,64,,,,
19,down,Lucky Luke,Cooler Than Me,17,11,20,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,30,,,,
21,up,Shane Codd,Get Out My Head,24,19,6,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,64,40,2019-10-06,40,2019-10-06
23,down,David Guetta,Titanium (feat. Sia),21,3,64,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,64,87,2019-10-20,28,2019-12-08
25,up,"ATB, Topic & A7S",Your Love (9PM),77,8,2,89,2021-02-21,25,2021-04-04
26,down,アヴィーチー,Wake Me Up,25,11,64,,,,
27,down,Regard & Raye,Secrets,26,9,40,84,2020-06-14,62,2020-06-28
28,down,Marshmello,Silence (feat. Khalid),27,17,64,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,64,,,,
30,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],28,2,46,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,23,13,,,,
32,up,Robin Schulz & Wes,Alane,36,8,31,93,2020-08-16,93,2020-08-16
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,11,64,,,,
34,down,Diplo & SIDEPIECE,On My Mind,32,20,50,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,30,5,64,,,,
36,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),43,14,12,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,31,18,46,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,27,64,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,36,64,,,,
40,down,surf mesa,Ily,34,3,52,63,2020-04-19,18,2020-07-12
41,down,Sam Feldt,Post Malone (feat. RANI),37,17,64,,,,
42,up,Marshmello & Bastille,Happier,42,13,64,74,2019-10-06,74,2019-10-06
43,down,R3HAB & A Touch of Class,All Around the World (La La La),40,15,64,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),39,8,55,95,2020-03-08,54,2020-04-05
45,down,twocolors,Lovefool,44,17,21,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),52,32,36,,,,
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,5,64,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",38,3,56,,,,
49,up,Imanbek & Goodboys,Goodbye,54,49,5,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,64,,,,
51,up,Alan Walker,Faded,65,36,64,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,40,61,,,,
53,down,Marshmello & Halsey,Be Kind,45,10,39,50,2020-05-03,29,2020-05-17
54,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),55,4,64,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,57,34,64,,,,
56,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,7,27,87,2020-08-16,73,2020-09-27
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,16,64,,,,
58,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,34,8,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,34,64,,,,
60,up,Jax Jones & Au/Ra,i miss u,73,44,12,,,,
61,up,Omdat Het Kan Soundsystem,Alles Is Shtamp,66,61,2,,,,
62,up,Gala,Freed from Desire,79,13,64,,,,
63,up,J Balvin & Willy William,Mi Gente,63,34,64,,,,
64,down,The Chainsmokers,Paris,62,62,9,,,,
65,-,Netsky & Hybrid Minds,Let Me Hold You (Mixed),-,65,1,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,14,24,,,,
67,up,NERVO & Carla Monroe,Gotta Be You,91,67,2,,,,
68,down,R3HAB,Ones You Miss,60,45,6,,,,
69,down,Loud Luxury,Body (feat. brando),58,18,56,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,60,,,,
71,-,RAYE,Regardless,-,65,1,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,44,51,,,,
73,down,Avicii,The Nights,61,25,8,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,26,62,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),95,57,32,,,,
76,down,Calvin Harris,My Way,72,47,51,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,35,64,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),69,47,51,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,38,18,,,,
80,down,"Calvin Harris, Sam Smith",Promises,76,23,64,,,,
81,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,47,1,,,,
82,-,Diplo & Sonny Fodera,Turn Back Time,-,44,1,,,,
83,down,Lucas & Steve,Another Life (feat. Alida),70,18,7,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
85,down,Joel Corry,Lonely,83,19,52,,,,
86,down,Ray Dalton,In My Bones,78,19,31,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),88,29,27,,,,
88,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),64,31,14,,,,
89,down,Chico Rose,Do It Like Me (feat. B-Case),86,65,7,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),74,26,64,,,,
91,down,Yaw,Where Would You Be,89,89,2,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,13,,,,
93,down,R3HAB & Alida,One More Dance,84,57,10,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,61,,,,
95,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,33,27,,,,
96,-,Daft Punk,One More Time,-,9,8,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,26,,,,
98,down,Bakermat,Baianá,97,10,64,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,43,23,,,,
100,-,Punctual,I Don't Wanna Know,-,37,12,,,,
