Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,31,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,18,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,69,,,,
5,up,Alesso & Zara Larsson,Words,5,3,31,,,,
6,up,Imanbek & BYOR,Belly Dancer,7,3,29,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,5,12,,,,
8,up,LF SYSTEM,Afraid To Feel,9,6,20,,,,
9,up,Dua Lipa & Angele,Fever,10,1,108,47,2020-11-15,47,2020-11-15
10,down,Tiësto & Ava Max,The Motto,8,1,55,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,159,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,6,44,,,,
13,down,Lost Frequencies & James Arthur,Questions,12,5,25,,,,
14,up,Southstar,Miss You,16,14,7,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,7,33,,,,
16,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),13,10,16,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),21,13,5,,,,
18,up,Joel Corry & Becky Hill,HISTORY,18,5,16,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,159,,,,
20,down,Makar,Mood,17,6,10,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,3,51,,,,
22,up,Tiësto & Tate McRae,10:35,34,2,3,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),19,5,23,,,,
24,up,"Alok, Sigala & Ellie Goulding",All By Myself,32,9,7,,,,
25,up,Regard,Ride It,25,1,159,57,2019-10-06,13,2019-11-10
26,down,Tiësto & Charli XCX,Hot In It,23,4,21,,,,
27,up,Lost Frequencies,Chemical High,27,9,14,,,,
28,down,Becky Hill & David Guetta,Remember,26,5,55,,,,
29,up,アヴィーチー,Wake Me Up,29,11,159,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),24,5,42,,,,
31,down,"ATB, Topic & A7S",Your Love (9PM),28,8,97,89,2021-02-21,25,2021-04-04
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,2,57,,,,
33,down,Acraze,Do It To It (feat. Cherish),30,1,61,,,,
34,up,Martin Garrix,Pressure (feat. Tove Lo),36,5,94,,,,
35,down,Meduza,Tell It To My Heart (feat. Hozier),33,6,56,,,,
36,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,37,23,19,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,27,159,,,,
38,down,Tiësto & KAROL G,Don't Be Shy,35,4,67,,,,
39,down,Drake,Massive,38,2,23,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,11,26,,,,
41,down,Lost Frequencies,Rise,40,3,88,,,,
42,up,David Guetta,2U (feat. Justin Bieber),46,23,36,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),50,26,129,,,,
44,down,David Guetta,Titanium (feat. Sia),42,3,159,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),48,1,123,99,2020-07-26,16,2020-09-20
46,down,"Regard, Troye Sivan & Tate McRae",You,43,11,84,,,,
47,up,Alan Walker,Faded,55,36,154,,,,
48,up,Push,Universal Nation,61,48,4,,,,
49,up,Bakermat,Baianá,83,10,125,,,,
50,up,Gala,Freed from Desire,56,13,159,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),47,26,52,,,,
52,up,Acraze,Believe (feat. Goodboys),60,52,7,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,159,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,52,10,142,,,,
55,down,Southstar,Miss You (Sped Up Version),51,36,6,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,36,46,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),65,13,107,,,,
58,down,Stromae,Alors on danse (Radio Edit),53,14,92,,,,
59,up,Calvin Harris,Summer,64,21,109,,,,
60,down,Various Artists,Zillion Relive the Vibe Continious Mix 1,45,31,4,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),71,9,159,,,,
62,down,Robin Schulz & Dennis Lloyd,Young Right Now,39,12,43,,,,
63,up,Mau P,Drugs from Amsterdam,63,63,4,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),62,1,159,97,2020-01-12,7,2020-05-10
65,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,67,4,48,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,1,96,72,2021-03-07,18,2021-05-16
67,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),58,3,67,,,,
68,up,Topic & A7S,Kernkraft 400 (A Better Day),70,68,13,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,40,152,,,,
70,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,6,79,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),72,32,106,,,,
72,down,Regi & Camille,Vergeet De Tijd,54,1,63,,,,
73,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),69,27,21,,,,
74,up,Calvin Harris,Blame (feat. John Newman),87,44,27,,,,
75,up,Luude & Mattafix,Big City Life,76,52,19,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,82,18,140,,,,
77,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,75,67,15,,,,
78,down,Alesso & Katy Perry,When I'm Gone,68,9,47,,,,
79,down,Technotronic,Pump Up the Jam,77,34,32,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,127,,,,
81,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),88,50,2,,,,
82,up,Avicii,The Nights,96,25,101,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,44,71,,,,
84,up,Marshmello & Bastille,Happier,86,13,157,74,2019-10-06,74,2019-10-06
85,down,Willy William,Trompeta,78,12,35,,,,
86,up,David Guetta,Stay (Don't Go Away) [feat. Raye],93,40,3,,,,
87,up,Öwnboss & SEVEK,Move Your Body,98,27,40,,,,
88,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,57,26,,,,
89,up,Paul Kalkbrenner,Sky and Sand,97,60,6,,,,
90,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",80,10,35,,,,
91,down,Diplo & Miguel,Don’t Forget My Love,74,15,41,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),89,34,156,,,,
93,-,The Chainsmokers,Paris,-,62,11,,,,
94,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,35,,,,
95,up,"Calvin Harris, Sam Smith",Promises,95,23,101,,,,
96,-,The Blessed Madonna,Serotonin Moonbeams,-,96,1,,,,
97,down,Calvin Harris,Stay With Me,79,27,19,,,,
98,up,Clean Bandit,Symphony (feat. Zara Larsson),99,57,79,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,38,106,,,,
100,down,Becky Hill,Remember (Acoustic),84,74,4,,,,
