Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go_A,SHUM,28,1,2,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
3,down,Dua Lipa & Angele,Fever,2,1,31,47,2020-11-15,47,2020-11-15
4,down,Lost Frequencies,Rise,3,3,11,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,46,99,2020-07-26,16,2020-09-20
6,up,Majestic & Boney M.,Rasputin,8,4,7,,,,
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,3,17,81,2021-02-28,39,2021-04-11
8,down,"Joel Corry, RAYE & David Guetta",BED,4,4,14,90,2021-04-04,42,2021-04-18
9,down,DJ Licious,Hope (feat. Armen Paul),7,6,12,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,5,31,61,2021-01-03,22,2021-02-07
11,down,Martin Garrix,Pressure (feat. Tove Lo),9,5,17,,,,
12,up,Regard,Ride It,12,1,82,57,2019-10-06,13,2019-11-10
13,up,"ATB, Topic & A7S",Your Love (9PM),14,8,20,89,2021-02-21,25,2021-04-04
14,down,HVME,Goosebumps,13,3,33,85,2021-01-10,69,2021-01-17
15,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,4,3,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,82,97,2020-01-12,7,2020-05-10
17,up,Netsky & Hybrid Minds,Let Me Hold You,17,3,31,,,,
18,up,"Regard, Troye Sivan & Tate McRae",You,35,11,7,,,,
19,up,David Guetta,Titanium (feat. Sia),20,3,82,,,,
20,down,Topic,Breaking Me (feat. A7S),16,2,64,94,2020-03-01,8,2020-08-16
21,up,Calvin Harris & Disciples,How Deep Is Your Love,36,10,65,,,,
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,68,6,2,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,82,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,2,51,,,,
25,down,アヴィーチー,Wake Me Up,19,11,82,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),21,13,30,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,82,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,23,31,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,82,,,,
30,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,30,18,15,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,82,87,2019-10-20,28,2019-12-08
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],41,1,48,,,,
33,down,Avicii,The Nights,25,25,25,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,82,40,2019-10-06,40,2019-10-06
35,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,20,8,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),29,9,82,,,,
37,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),22,13,10,,,,
38,down,Robin Schulz,All We Got (feat. KIDDO),32,12,26,68,2021-01-17,43,2021-01-31
39,down,Shane Codd,Get Out My Head,38,19,24,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,11,82,,,,
41,down,Marshmello,Silence (feat. Khalid),37,17,82,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,27,82,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,48,18,64,,,,
44,down,Daft Punk,One More Time,27,9,25,,,,
45,up,Regard & Raye,Secrets,46,9,58,84,2020-06-14,62,2020-06-28
46,down,Marshmello & Bastille,Happier,44,13,82,74,2019-10-06,74,2019-10-06
47,up,David Guetta & Sia,Let's Love,47,8,38,84,2020-11-22,81,2020-11-29
48,up,Dimitri Vegas,Pull Me Closer,67,24,13,,,,
49,up,Calvin Harris,Summer,55,28,32,,,,
50,up,Kygo,Stole the Show (feat. Parson James),64,43,39,,,,
51,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],56,2,64,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,34,81,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),43,17,82,,,,
54,down,J Balvin & Willy William,Mi Gente,52,34,82,,,,
55,down,R3HAB & A Touch of Class,All Around the World (La La La),50,15,82,,,,
56,down,Gala,Freed from Desire,53,13,82,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,78,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",54,3,74,,,,
59,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,45,10,13,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),62,32,54,,,,
61,up,Loud Luxury,Body (feat. brando),77,18,70,,,,
62,down,surf mesa,Ily,59,3,70,63,2020-04-19,18,2020-07-12
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,16,82,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),69,29,41,,,,
65,down,Alan Walker,Faded,58,36,82,,,,
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),61,14,41,,,,
67,down,Lucky Luke,Cooler Than Me (Radio Edit),63,31,16,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,36,82,,,,
69,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,66,7,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,47,38,,,,
71,up,Freedo & DJ Katch,So Sick,87,71,2,,,,
72,-,Jonas Blue & León,Hear Me Say,-,25,1,,,,
73,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),66,4,81,,,,
74,up,Stromae,Alors on danse (Radio Edit),89,14,17,,,,
75,up,FISHER,Losing It,91,41,64,,,,
76,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),83,14,18,,,,
77,-,MK,Chemical,-,77,1,,,,
78,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,25,1,,,,
79,-,Avicii,Levels (Radio Edit),-,67,10,,,,
80,down,Bakermat,Baianá,74,10,81,,,,
81,up,Jax Jones,You Don't Know Me (feat. RAYE),96,81,2,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida),-,8,72,95,2020-03-08,54,2020-04-05
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,38,36,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,40,78,,,,
85,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,77,,,,
86,-,Afrojack & David Guetta,Hero,-,55,1,,,,
87,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,33,28,,,,
88,down,twocolors,Lovefool,73,17,39,,,,
89,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),70,3,29,,,,
90,-,Attom,Morning Thoughts,-,90,1,,,,
91,down,Robin Schulz & Wes,Alane,90,8,48,93,2020-08-16,93,2020-08-16
92,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,5,82,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),95,26,12,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,35,78,,,,
95,down,Calvin Harris,My Way,81,47,66,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),82,38,52,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,48,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,23,81,,,,
99,-,Regard,Ride It (Jonas Blue Remix),-,32,18,,,,
100,-,Haux,Salt (EMBRZ Remix),-,100,1,,,,
