Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,12,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,50,,,,
3,up,Drake,Massive,3,2,4,,,,
4,up,Imanbek & BYOR,Belly Dancer,6,3,10,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,36,,,,
6,up,Tiësto & Charli XCX,Hot In It,79,4,2,,,,
7,up,Dua Lipa & Angele,Fever,8,1,89,47,2020-11-15,47,2020-11-15
8,up,Lost Frequencies & James Arthur,Questions,15,5,6,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,23,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),5,5,4,,,,
11,up,Alesso & Zara Larsson,Words,14,3,12,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,3,32,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,7,14,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,6,25,,,,
15,up,Acraze,Do It To It (feat. Cherish),16,1,42,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,140,,,,
17,down,Drake,Sticky,9,5,4,,,,
18,up,Meduza,Tell It To My Heart (feat. Hozier),19,6,37,,,,
19,down,Willy William,Trompeta,18,12,16,,,,
20,up,Lost Frequencies,Rise,20,3,69,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,21,15,22,,,,
22,up,David Guetta,Titanium (feat. Sia),23,3,140,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,29,12,24,,,,
24,up,Regard,Ride It,24,1,140,57,2019-10-06,13,2019-11-10
25,up,Tiësto & KAROL G,Don't Be Shy,26,4,48,,,,
26,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,25,4,29,,,,
27,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),88,27,2,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),30,8,78,89,2021-02-21,25,2021-04-04
29,down,Drake,Falling Back,17,3,4,,,,
30,down,アヴィーチー,Wake Me Up,28,11,140,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,27,11,65,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,140,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,54,24,47,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,2,38,,,,
35,up,Martin Garrix,Pressure (feat. Tove Lo),38,5,75,,,,
36,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",39,10,16,,,,
37,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,40,9,17,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),44,1,104,99,2020-07-26,16,2020-09-20
39,up,Alesso & Katy Perry,When I'm Gone,42,9,28,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,77,72,2021-03-07,18,2021-05-16
41,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,6,60,,,,
42,up,Calvin Harris,Summer,43,28,90,,,,
43,down,Drake,Texts Go Green,22,8,4,,,,
44,down,Luude,Down Under (feat. Colin Hay),35,9,27,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,34,137,,,,
46,up,Becky Hill & David Guetta,Remember,50,5,36,,,,
47,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,57,18,7,,,,
48,down,Drake,Flight's Booked,32,15,4,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,11,7,,,,
50,up,Stromae,Alors on danse (Radio Edit),52,14,73,,,,
51,up,J Balvin & Willy William,Mi Gente,62,34,138,,,,
52,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),48,19,24,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),66,26,33,,,,
54,down,Drake,Calling My Name,33,12,4,,,,
55,up,Joel Corry,I Wish (feat. Mabel),61,9,37,,,,
56,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,15,53,,,,
57,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),55,54,5,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,12,140,,,,
59,down,DJ Licious & PollyAnna,Million Moons,49,10,33,,,,
60,up,Regard & Years & Years,Hallucination,75,33,19,,,,
61,down,Drake,A Keeper,36,16,4,,,,
62,down,Gala,Freed from Desire,53,13,140,,,,
63,down,DJ Snake,Disco Maghreb,51,23,6,,,,
64,up,Öwnboss & SEVEK,Move Your Body,68,27,22,,,,
65,up,Marshmello & Bastille,Happier,67,13,139,74,2019-10-06,74,2019-10-06
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,27,140,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),73,26,110,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),58,1,140,97,2020-01-12,7,2020-05-10
69,down,David Guetta,Memories (feat. Kid Cudi),65,13,88,,,,
70,down,Alan Walker,Faded,69,36,135,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),64,9,140,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),71,2,109,,,,
73,up,Sigala,Melody,76,39,25,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,81,10,123,,,,
75,down,Avicii,The Nights,74,25,83,,,,
