Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,30,,,,
4,up,Tiësto,Lay Low,4,3,20,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,96,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,186,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,5,8,,,,
8,up,Creeds,Push Up,8,2,22,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,45,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,58,,,,
11,up,Dua Lipa & Angele,Fever,16,1,135,47,2020-11-15,47,2020-11-15
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,186,,,,
13,down,アヴィーチー,Wake Me Up,11,11,186,,,,
14,up,Dj Belite,All Eyes on Me,17,14,6,,,,
15,down,Purple Disco Machine & Kungs,Substitution,14,4,7,,,,
16,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,2,24,,,,
17,down,Loreen,Euphoria (Single Version),5,5,3,,,,
18,up,Regard,Ride It,20,1,186,57,2019-10-06,13,2019-11-10
19,up,Tiësto & Ava Max,The Motto,19,1,82,,,,
20,up,Alesso & Zara Larsson,Words,23,3,58,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,11,53,,,,
22,down,Jax Jones & Calum Scott,Whistle,18,10,14,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,186,,,,
24,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",27,24,4,,,,
25,up,Imanbek & BYOR,Belly Dancer,31,3,56,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,84,,,,
27,up,David Guetta,2U (feat. Justin Bieber),28,23,63,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,186,,,,
29,down,Gala,Freed from Desire,25,13,186,,,,
30,down,Felix Jaehn & Ray Dalton,Call It Love,22,10,21,,,,
31,up,Creeds,Push Up (Main Edit),33,10,6,,,,
32,up,Acraze,Do It To It (feat. Cherish),35,1,88,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),34,26,79,,,,
34,down,Stromae,Alors on danse (Radio Edit),32,14,119,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,3,78,,,,
36,up,Lost Frequencies,Rise,45,3,115,,,,
37,up,LF SYSTEM,Afraid To Feel,39,6,47,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,186,,,,
39,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,42,7,60,,,,
40,up,Tiësto,All Nighter,47,23,12,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),36,29,73,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),44,1,150,99,2020-07-26,16,2020-09-20
43,down,The Chainsmokers,Closer (feat. Halsey),41,26,156,,,,
44,down,Daft Punk,One More Time,37,9,120,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),48,13,134,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),43,5,69,,,,
47,up,Becky Hill & David Guetta,Remember,51,5,82,,,,
48,up,Tiësto & Charli XCX,Hot In It,66,4,48,,,,
49,up,Drake,Jimmy Cooks (feat. 21 Savage),49,5,50,,,,
50,up,Alan Walker,Faded,50,36,181,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),52,9,186,,,,
52,down,Technotronic,Pump Up the Jam,46,34,59,,,,
53,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,54,5,39,,,,
54,down,Lost Frequencies,Are You With Me (Radio Edit),53,45,44,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,16,141,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,38,133,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,44,98,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),61,1,186,97,2020-01-12,7,2020-05-10
59,down,"Calvin Harris, Sam Smith",Promises,58,23,113,,,,
60,up,Calvin Harris,Summer,78,28,135,,,,
61,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,69,25,6,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,35,96,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),64,57,106,,,,
64,down,Calvin Harris,Blame (feat. John Newman),59,44,54,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,123,72,2021-03-07,18,2021-05-16
66,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,60,11,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,62,10,169,,,,
68,down,Avicii,The Nights,63,25,128,,,,
69,down,Joel Corry & Tom Grennan,Lionheart (Fearless),68,13,32,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,11,178,,,,
71,up,Becky Hill & Lewis Thompson,Side Effects,75,71,2,,,,
72,up,ANOTR & Abel Balder,Relax My Eyes,72,22,5,,,,
73,up,"ATB, Topic & A7S",Your Love (9PM),73,8,124,89,2021-02-21,25,2021-04-04
74,up,Paul Kalkbrenner,Sky and Sand,89,60,26,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,34,183,,,,
76,down,David Guetta,Stay (Don't Go Away) [feat. Raye],40,40,30,,,,
77,down,Marshmello & Bastille,Happier,76,13,184,74,2019-10-06,74,2019-10-06
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,2,154,,,,
79,up,Switch Disco,REACT,82,68,4,,,,
80,up,Lost Frequencies & James Arthur,Questions,81,5,52,,,,
81,up,Dynoro & Gigi D'Agostino,In My Mind,84,18,167,,,,
82,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,6,71,,,,
83,up,Bakermat,Baianá,90,10,151,,,,
84,-,Avicii,Waiting For Love,-,42,40,,,,
85,up,Meduza,Tell It To My Heart (feat. Hozier),86,6,82,,,,
86,-,Lost Frequencies,Chemical High,-,9,32,,,,
87,-,Joel Corry & Becky Hill,HISTORY,-,5,26,,,,
88,-,Topic & Bebe Rexha,Chain My Heart,-,13,67,,,,
89,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),83,3,93,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,85,4,88,,,,
91,up,Calvin Harris,Feel So Close (Radio Edit),100,32,131,,,,
92,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,115,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,8,,,,
94,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,5,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),91,65,32,,,,
96,up,Young Marco,What You Say?,96,38,20,,,,
97,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,87,2,,,,
98,-,Marshmello,Silence (feat. Khalid),-,17,161,,,,
99,-,Marshmello & Halsey,Be Kind,-,10,53,50,2020-05-03,29,2020-05-17
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,36,73,,,,
