Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melody Gardot,Sunset In The Blue (Deluxe Version),1,1,6,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),3,2,75,,,,
3,down,Miles Davis,Kind of Blue,2,1,80,,,,
4,up,トニー・アレン,There Is No End,31,4,2,,,,
5,up,Diana Krall,Wallflower (The Complete Sessions),9,5,38,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,6,2,79,,,,
7,up,Kenny G,Kenny G: Greatest Hits,8,2,80,,,,
8,down,Chet Baker,Chet Baker Sings,7,5,78,,,,
9,down,Diana Krall,The Very Best of Diana Krall,5,3,80,,,,
10,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,80,,,,
11,up,"Nat ""King"" Cole",Ultimate Nat King Cole,42,11,80,,,,
12,up,The Dave Brubeck Quartet,Time Out,12,9,75,,,,
13,up,Cafe Music BGM Channel,Tokyo Cafe,20,6,3,,,,
14,up,Melody Gardot,My One and Only Thrill (Deluxe Version),15,10,33,,,,
15,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,27,13,63,,,,
16,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),21,15,77,,,,
17,up,Nina Simone,I Put a Spell On You,35,8,80,,,,
18,up,BADBADNOTGOOD,IV,23,16,78,,,,
19,up,Billie Holiday,The Essential Billie Holiday,28,5,80,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,29,5,79,,,,
21,down,John Coltrane,Blue Train,18,18,53,,,,
22,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,17,1,67,,,,
23,down,Kiefer,Between Days,13,5,4,,,,
24,down,Diana Krall,This Dream Of You,11,1,34,,,,
25,-,Sons Of Kemet,Black To The Future,-,25,1,,,,
26,down,Diana Krall,The Look of Love,10,6,80,,,,
27,down,Alfa Mist,Bring Backs,14,3,4,,,,
28,down,Cafe Music BGM Channel,Work & Jazz Piano,19,19,48,,,,
29,up,アントニオ・カルロス・ジョビン,Wave,75,28,51,,,,
30,-,Diana Krall,Live In Paris,-,25,55,,,,
31,up,Chris Botti,Italia,46,17,62,,,,
32,up,John Pizzarelli,Better Days Ahead (Solo Guitar Takes on Pat Metheny),32,7,5,,,,
33,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),22,4,79,,,,
34,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,12,69,,,,
35,-,Cafe Music BGM Channel,Coffee Lounge,-,11,9,,,,
36,up,Madeleine Peyroux,Careless Love,76,13,70,,,,
