Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,237,,,,
2,up,"Harry Connick, Jr.",Your Songs,2,2,221,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,207,,,,
4,up,Chris Botti,Italia,4,2,221,,,,
5,up,Chris Botti,Impressions,7,4,218,,,,
6,up,Chris Botti,Chris Botti In Boston (Live),9,4,207,,,,
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,10,5,215,,,,
8,up,Miles Davis,Kind of Blue,12,1,237,,,,
9,up,Pink Martini,Splendor in the Grass,11,6,218,,,,
10,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),15,1,230,,,,
11,up,Jesse Cook,Frontiers,14,7,210,,,,
12,up,Miles Davis,Bitches Brew,16,4,215,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),8,8,28,87,2019-10-13,20,2019-10-20
14,up,Herbie Hancock,Head Hunters,19,9,212,,,,
15,up,Pat Metheny,What's It All About,20,12,205,,,,
16,up,Sophie Milman,In the Moonlight (Deluxe Edition),21,11,216,,,,
17,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,17,1,,,,
18,down,Kenny G,Kenny G: Greatest Hits,5,3,223,,,,
19,down,Various Artists,100 chansons de Noël,6,1,224,,,,
20,down,Tony Bennett & Diana Krall,Love Is Here to Stay,17,2,213,,,,
21,-,Pink Martini,Hey Eugene!,-,14,164,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,6,218,,,,
23,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,18,10,206,,,,
24,-,Tony Bennett & k.d. lang,A Wonderful World,-,20,63,,,,
