Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
2,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
4,-,UB40,Homely Girl,-,1,0,,,,
5,-,Dr. Alban,It's My Life,-,1,0,,,,
6,-,UB40,Red Red Wine (Edit),-,1,0,,,,
7,-,UB40,Kingston Town,-,1,0,,,,
8,-,UB40,Cherry Oh Baby,-,2,0,,,,
9,-,Ijahman,Two Sides of Love,-,4,0,,,,
10,-,Lucky Dube,Prisoner,-,2,0,,,,
11,-,Larger Than Life Records,Larger Than Life Riddim Version,-,8,0,,,,
12,-,Aswad,Next To You,-,12,0,,,,
13,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,0,,,,
14,-,Bob Marley & The Wailers,So Much Trouble in the World,-,14,0,,,,
15,-,Boris Gardiner,I Want To Wake Up With You,-,4,0,,,,
16,-,Sean Paul,When It Comes to You,-,16,0,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
