Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,3,1,102,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,207,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,206,,,,
4,-,UB40,If It Happens Again,-,2,52,,,,
5,up,Omi,Cheerleader,6,3,7,,,,
6,up,Stick Figure,Angels Above Me,13,1,91,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,1,107,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,184,,,,
9,-,Sean Kingston,Me Love,-,2,61,,,,
10,-,Chaka Demus & Pliers,Murder She Wrote,-,1,21,,,,
11,down,Eddy Grant,"My Love, My Love",7,1,30,,,,
12,-,Eddy Grant,Living On the Frontline,-,12,2,,,,
13,-,Third World,Try Jah Love,-,1,77,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,191,,,,
15,-,UB40,Higher Ground,-,1,65,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,40,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,4,1,113,,,,
18,-,Lucky Dube,I've Got You Babe,-,18,1,,,,
19,-,YG Marley,Praise Jah In the Moonlight,-,3,1,,,,
20,-,Door Peep,Like an Angel (feat. Jeremiah Fyah Ises & Skeleton Blazer),-,20,1,,,,
