Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,8,1,23,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,23,,,,
3,up,Various Artists,Slave,11,1,4,,,,
4,-,Bob Marley & The Wailers,Zimbabwe,-,1,1,,,,
5,up,Aswad,"Shine (Beatmasters 7"" Mix)",15,3,13,,,,
6,-,Shaggy,Boombastic,-,5,4,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,23,,,,
8,-,George Banton,Hold on What to What You've Got,-,8,1,,,,
9,-,UB40,Many Rivers to Cross,-,1,4,,,,
10,-,Jack Radics,No Matter,-,1,11,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,24,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,2,4,,,,
13,up,Third World,Try Jah Love,22,1,2,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,6,,,,
15,-,Maskal Dominic,Second Chance,-,15,3,,,,
16,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,16,2,,,,
17,-,Beenie Man,Who Am I,-,9,1,,,,
18,-,Tenca El Amortal,We Were Older,-,9,6,,,,
19,-,Aswad,Give a Little Love,-,2,5,,,,
20,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,14,,,,
21,-,Torch,Good Reggae Music,-,15,2,,,,
22,-,Eddy Grant,"My Love, My Love",-,1,2,,,,
23,-,Aswad,Give a Little Love,-,1,7,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,1,1,23,,,,
25,-,UB40,Cherry Oh Baby,-,25,1,,,,
26,-,Patoranking,Open Fire (feat. Busiswa),-,7,4,,,,
27,-,Shaggy,Boombastic,-,1,8,,,,
28,-,Lucky Dube,Remember Me,-,6,1,,,,
29,down,Bob Marley & The Wailers,Is This Love,14,1,10,,,,
30,down,Magic,Rude,21,2,6,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,1,19,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,15,,,,
33,-,Burning Spear,No More War,-,17,1,,,,
34,-,UB40,Cherry Oh Baby,-,2,3,,,,
