Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,76,,,,
2,-,The Wailers,"Get Up, Stand Up",-,1,13,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,73,,,,
4,-,Bob Marley & The Wailers,Zimbabwe,-,1,14,,,,
5,up,UB40,Red Red Wine (Edit),19,1,27,,,,
6,up,Sly & Reggie,Sly & Reggie vs. the Arab Spring,32,1,7,,,,
7,up,Jimmy Cliff,Reggae Night,9,1,70,,,,
8,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,8,1,,,,
9,-,Amazulu,Montego Bay,-,3,5,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,32,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,57,,,,
12,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,25,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved (Live),30,4,30,,,,
14,up,Boris Gardiner,I Want To Wake Up With You,22,4,31,,,,
15,up,Pato Banton & The Reggae Revolution,Baby Come Back,24,1,39,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,1,50,,,,
17,-,Aswad,Give a Little Love,-,1,20,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,2,1,,,,
19,-,Bob Marley & The Wailers,Jamming (Live),-,8,1,,,,
20,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,20,1,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,38,,,,
22,down,Stick Figure,Angels Above Me,12,1,17,,,,
23,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,13,,,,
24,down,Skip Marley & H.E.R.,Slow Down,18,2,20,,,,
25,-,UB40,Kingston Town,-,1,14,,,,
26,-,Bob Marley & The Wailers,Redemption Song (Live),-,5,2,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,6,12,,,,
28,down,Third World,Now That We've Found Love,27,3,10,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,2,17,,,,
30,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,15,3,,,,
31,-,UB40,Higher Ground,-,1,2,,,,
32,-,UB40,King,-,3,14,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,21,5,13,,,,
34,-,Chaka Demus & Pliers,Murder She Wrote,-,7,12,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,68,,,,
36,-,Aswad,Don't Turn Around,-,2,18,,,,
37,down,Dr. Alban,It's My Life,8,1,69,,,,
38,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,46,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,1,53,,,,
40,-,Shaggy,In the Summertime (feat. Rayvon),-,4,12,,,,
41,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),14,10,9,,,,
