Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,2,,,,
2,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,4,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,44,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,25,,,,
5,-,Amazulu,Montego Bay,-,3,2,,,,
6,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,3,,,,
7,-,UB40,Many Rivers to Cross,-,1,10,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,1,49,,,,
9,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),20,1,14,,,,
10,-,Kwanomzamo Roots Rockers,Ndibona Wena,-,10,1,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,41,,,,
12,-,Third World,Try Jah Love,-,1,7,,,,
13,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,16,,,,
14,down,Bob Marley & The Wailers,Jamming,1,1,26,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,48,,,,
16,-,UB40,Homely Girl,-,1,7,,,,
17,down,Dr. Alban,It's My Life,8,1,44,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,2,10,,,,
19,up,Jimmy Cliff,Reggae Night,21,1,43,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,12,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,24,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,3,1,45,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,35,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,4,,,,
25,down,Magic,Rude,5,2,11,,,,
26,-,Lucky Dube,Prisoner,-,2,13,,,,
27,-,Terrorists,What Am I Living For,-,17,3,,,,
28,down,Tenca El Amortal,We Were Older,13,9,21,,,,
29,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,3,4,,,,
30,down,Pato Banton & The Reggae Revolution,Baby Come Back,25,1,27,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,5,,,,
32,-,Shabba Ranks,Mr. Loverman,-,28,1,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,1,20,,,,
34,-,Peter Tosh,I Am That I Am,-,7,1,,,,
35,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,13,,,,
