Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Alban,It's My Life (Remix),-,1,0,,,,
2,-,UB40,Cherry Oh Baby,-,2,0,,,,
3,up,UB40,Red Red Wine (Edit),6,1,0,,,,
4,-,UB40,Rat in Mi Kitchen (Edit),-,1,0,,,,
5,-,Sugar Minott,Good Thing Going,-,5,0,,,,
6,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
7,down,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
8,down,UB40,Homely Girl,3,1,0,,,,
9,-,Various Artists,I'll be Your Baby Tonight (Interpretation),-,9,0,,,,
10,-,Bob Marley & The Wailers,Africa Unite,-,3,0,,,,
11,-,Sly & Reggie,Sly & Reggie vs. the Arab Spring,-,1,0,,,,
12,-,Chaka Demus & Pliers,Tease Me,-,6,0,,,,
13,down,Pato Banton & The Reggae Revolution,Baby Come Back,9,1,0,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,18,1,0,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,0,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,0,,,,
17,-,Aswad,Don't Turn Around,-,2,0,,,,
18,-,UB40,King,-,3,0,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,0,,,,
20,-,Betty Wright,Every Breath You Take,-,10,0,,,,
21,-,Ambelique,She's Got Papers On Me,-,21,0,,,,
22,down,Dr. Alban,It's My Life,19,1,0,,,,
23,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,3,0,,,,
24,-,Errol Dunkley,O.K. Fred,-,24,0,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,0,,,,
26,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
27,-,Paul Davidson,Midnight Rider,-,24,0,,,,
