Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,9,1,65,,,,
2,-,The Wailers,I Shot the Sheriff,-,1,6,,,,
3,-,Lucky Dube,I Want to Know What Love Is,-,3,4,,,,
4,up,Stick Figure,Angels Above Me,18,1,57,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,147,,,,
6,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,6,9,,,,
7,-,Eddy Grant,"My Love, My Love",-,1,12,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,1,70,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,17,,,,
10,-,Lucky Dube,"Different Colours, One People",-,3,4,,,,
11,down,Maxi Priest,Close to You,5,1,66,,,,
12,up,UB40,Kingston Town,20,1,79,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,31,,,,
14,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,8,,,,
15,down,Popcaan & Drake,We Caa Done,10,2,14,,,,
16,-,Burning Spear,Creation Rebel,-,16,1,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),21,4,36,,,,
18,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,9,2,,,,
19,-,Bob Marley & The Wailers,Redemption Song,-,5,29,,,,
20,down,Bob Marley & The Wailers,Is This Love,1,1,108,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,2,5,,,,
22,down,Lucky Dube,I've Got You Babe,17,2,5,,,,
23,-,Peter Tosh,Fight Apartheid,-,23,1,,,,
24,down,Jimmy Cliff,Reggae Night,8,1,154,,,,
25,-,Boris Gardiner,I Wanna Wake Up With You,-,6,13,,,,
26,-,Culture,Sweet Freedom,-,26,1,,,,
