Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stick Figure,Angels Above Me,-,1,26,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,16,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,87,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,82,,,,
5,up,Sly & Reggie,Sly & Reggie vs. the Arab Spring,5,1,17,,,,
6,-,One Truth,All Worth Something (Live),-,1,34,,,,
7,up,Dr. Alban,It's My Life,20,1,77,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,57,,,,
9,-,Aswad,Shine,-,3,3,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,66,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,21,1,84,,,,
12,-,Sizzla,Praise Ye Jah (Live),-,12,1,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,6,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,75,,,,
15,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),12,1,30,,,,
16,-,Reini Adelbert,It's Right,-,8,1,,,,
17,-,What's Happenin & Veronika Cowper,It Takes Two,-,10,4,,,,
18,down,4am,Our People,16,1,5,,,,
19,down,UB40,Red Red Wine (Edit),3,1,37,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,60,,,,
21,-,Lucky Dube,Different Colours (One People),-,10,7,,,,
22,-,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),-,10,2,,,,
23,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,6,1,,,,
