Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Toast,-,1,34,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,202,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,10,1,220,,,,
4,-,Lucky Dube,I Want to Know What Love Is,-,4,6,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,215,,,,
6,-,Bongo Riot Di Dancehall Wakanda,MR President,-,6,1,,,,
7,-,Tuamadre,Please Don't Make Me Blue,-,7,3,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,1,118,,,,
9,-,340ml,Shotgun,-,9,5,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,193,,,,
11,-,Corrazerwas,Beautiful Life,-,4,1,,,,
12,up,Maxi Priest,Close to You,20,1,112,,,,
13,up,Fia,Love Me,15,1,50,,,,
14,-,Shaggy,Boombastic,-,5,16,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,1,136,,,,
16,-,UB40,Sing Our Own Song (Edit),-,9,2,,,,
17,-,Bongo Riot Di Dancehall Wakanda,23 Year OLD GAL,-,17,1,,,,
18,-,UB40,If It Happens Again,-,2,55,,,,
19,-,The Wailers,I Shot the Sheriff,-,1,11,,,,
20,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,18,,,,
21,-,Jimmy Cliff,Love Solution,-,10,4,,,,
22,-,UB40,Higher Ground,-,1,73,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,93,,,,
24,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,20,,,,
25,-,Jimmy Cliff,Reggae Night,-,1,206,,,,
26,down,Maxi Priest,Wild World,17,1,103,,,,
27,-,Stick Figure,Angels Above Me,-,1,102,,,,
28,down,UB40,Kingston Town,22,1,128,,,,
29,down,Skip Marley & Ayra Starr,Jane,11,11,16,,,,
30,-,Slaves,Fly Dem Dreads,-,14,2,,,,
