Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,4,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,35,,,,
3,-,Cheryl,I'll Always Be,-,3,1,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,15,1,36,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,24,,,,
6,-,Lucky Dube,Different Colours,-,1,7,,,,
7,up,One Truth,All Worth Something (Live),7,1,2,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,34,,,,
9,up,Skip Marley & H.E.R.,Slow Down,9,2,10,,,,
10,-,Judy Boucher,Lovely Paradise,-,10,1,,,,
11,up,Dr. Alban,It's My Life,22,1,34,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,1,32,,,,
13,-,Beres Hammond,Rock Away,-,13,1,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,8,,,,
15,-,Third World,Dancing On the Floor (Hooked On Love),-,2,9,,,,
16,up,Tenca El Amortal,We Were Older,19,9,13,,,,
17,-,Aswad,Give a Little Love,-,1,8,,,,
18,-,Aswad,Next To You,-,12,4,,,,
19,-,Burning Spear,Mandela Marcus,-,19,1,,,,
20,down,Konto,Guh Down Ah School,10,10,2,,,,
21,-,Boris Gardiner,I Want To Wake Up With You,-,4,17,,,,
22,-,Dr. Alban,It's My Life (Remix),-,1,11,,,,
23,-,Chaka Demus & Pliers,Tease Me,-,6,5,,,,
24,down,Shaggy,Oh Carolina (Radio Version),11,11,9,,,,
25,-,Lucky Dube,Together As One,-,5,4,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,34,,,,
27,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,8,,,,
28,-,Jack Radics,No Matter,-,1,16,,,,
