Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,182,,,,
2,up,Jimmy Cliff,Reggae Night,15,1,195,,,,
3,up,Maxi Priest,Close to You,24,1,100,,,,
4,up,Stick Figure,Angels Above Me,20,1,89,,,,
5,up,UB40,If It Happens Again,17,2,51,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,39,,,,
7,down,UB40,Kingston Town,2,1,115,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,204,,,,
9,-,Lucky Dube,"Different Colours, One People",-,3,11,,,,
10,down,Omi,Cheerleader,3,3,5,,,,
11,-,インナー・サークル,Games People Play,-,11,1,,,,
12,-,Maxi Priest,Wild World,-,1,93,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,206,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,6,1,111,,,,
15,-,Chaka Demus & Pliers,Murder She Wrote,-,1,20,,,,
16,-,Torch,Good Reggae Music,-,15,4,,,,
17,-,Boris Gardiner,I Wanna Wake Up With You,-,6,24,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,2,12,,,,
19,-,UB40,Higher Ground,-,1,64,,,,
20,-,Shabba Ranks,Mr. Loverman,-,6,3,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,80,,,,
22,-,Chaka Demus & Pliers,Tease Me,-,8,6,,,,
23,-,Third World,Now That We've Found Love,-,3,29,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,1,129,,,,
25,-,UB40,King,-,3,27,,,,
26,-,Sean Paul,Temperature,-,7,7,,,,
27,-,O'Yaba,Caught Up,-,27,1,,,,
