Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Many Rivers to Cross,-,1,58,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,114,,,,
3,up,YG Marley,Praise Jah In the Moonlight,6,3,7,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,84,,,,
5,-,Koffee,Toast,-,1,33,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,216,,,,
7,-,Maxi Priest,Wild World,-,1,100,,,,
8,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,41,,,,
9,-,Third World,Try Jah Love (Rerecorded),-,7,5,,,,
10,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,4,18,,,,
11,up,Henry Barnes,Mission Impossible,22,4,29,,,,
12,-,Third World,Now That We've Found Love,-,3,31,,,,
13,-,Lucky Dube,Guns & Roses,-,11,4,,,,
14,-,Anela Jahmena,Amazing Grace,-,14,1,,,,
15,-,China Black,Searching,-,1,24,,,,
16,down,Laid Back,Sunshine Reggae,13,13,2,,,,
17,-,Etana,Weakness In Me,-,16,3,,,,
18,-,Jimmy Cliff,Wild World,-,4,14,,,,
19,up,Lucky Dube,Slave,19,7,12,,,,
20,-,One People Band,Rise from Ashes,-,20,1,,,,
21,-,Bob Marley & The Wailers,Easy Skanking,-,21,1,,,,
