Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,6,1,191,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,168,,,,
3,up,Jimmy Cliff,Reggae Night,4,1,180,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,190,,,,
5,-,Maxi Priest,Close to You,-,1,87,,,,
6,up,Maxi Priest,Wild World,13,1,83,,,,
7,up,Stick Figure,Angels Above Me,10,1,80,,,,
8,-,UB40,Here I Am (Come and Take Me),-,1,38,,,,
9,-,Maxi Priest,Peace Throughout the World,-,9,9,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,97,,,,
11,-,Lucky Dube,I've Got You Babe,-,2,10,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,25,6,23,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,114,,,,
14,up,UB40,Many Rivers to Cross,22,1,52,,,,
15,-,Burning Spear,Pt. Two - Happy Day,-,15,1,,,,
16,-,Judy Boucher,Can't Be With You Tonight,-,1,29,,,,
17,up,UB40,If It Happens Again,21,2,41,,,,
18,-,UB40,Higher Ground,-,1,58,,,,
19,-,Eddy Grant,Walking On Sunshine,-,19,3,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,181,,,,
21,-,Aswad,Best of My Love,-,16,2,,,,
22,down,Sean Kingston,Me Love,8,2,55,,,,
