Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,44,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,39,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,14,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,11,1,45,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,9,,,,
6,-,Bob Marley & The Wailers,Zimbabwe,-,1,7,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,32,,,,
8,-,Lucky Dube,Prisoner,-,2,10,,,,
9,up,Jimmy Cliff,Reggae Night,13,1,39,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,23,,,,
11,-,The English Beat,Mirror In the Bathroom,-,11,1,,,,
12,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,4,,,,
13,-,Shaggy,Oh Carolina,-,13,1,,,,
14,-,Kashief Lindo,If You Think You're Lonely Now,-,5,3,,,,
15,-,Lucky Dube,I've Got You Babe,-,6,6,,,,
16,up,Dr. Alban,It's My Life,28,1,40,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,4,,,,
18,-,Open Season,We Will Never Be as Young Again,-,18,1,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,6,1,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,14,,,,
21,-,Skeleton Blazer,Emgidini,-,10,4,,,,
22,-,Maxi Priest,Wild World,-,1,7,,,,
23,-,NC Dread & Shatta Wale,We Gi Dem,-,23,1,,,,
24,-,Magic,Rude,-,2,7,,,,
25,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,12,,,,
