Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,12,1,33,,,,
2,up,Skip Marley & H.E.R.,Slow Down,9,2,11,,,,
3,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,3,3,,,,
4,up,Dr. Alban,It's My Life,11,1,35,,,,
5,up,One Truth,All Worth Something (Live),7,1,3,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,19,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,35,,,,
8,-,Bob Marley & The Wailers,Johnny Was,-,8,1,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,25,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,36,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,35,,,,
12,-,Phumi Maduna,Reggae Beat (feat. El Supreme),-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,1,35,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,4,1,37,,,,
15,down,Lucky Dube,Different Colours,6,1,8,,,,
16,-,Lucky Dube,Good Girl,-,16,1,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,2,7,,,,
18,down,Tenca El Amortal,We Were Older,16,9,14,,,,
19,-,Skillinjah,Road Runner,-,19,1,,,,
20,up,Boris Gardiner,I Want To Wake Up With You,21,4,18,,,,
21,-,Eddy Grant,"My Love, My Love",-,1,3,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,19,,,,
23,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,30,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,21,,,,
25,-,UB40,Red Red Wine (Edit),-,1,16,,,,
26,-,Aswad,Don't Turn Around,-,2,7,,,,
27,-,Iwan,Hail King Selassie,-,27,1,,,,
28,-,Boris Gardiner,I Wanna Wake Up With You,-,28,1,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,9,,,,
30,-,Third World,Try Jah Love,-,1,4,,,,
31,down,Jack Radics,No Matter,28,1,17,,,,
32,-,UB40,Cherry Oh Baby,-,2,7,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,1,17,,,,
