Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucky Dube,Different Colours,-,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,59,,,,
3,-,UB40,Where Did I Go Wrong,-,3,4,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,59,,,,
5,-,Horizon,Sunshine Reggae,-,5,1,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,29,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,45,,,,
8,down,Jimmy Cliff,Reggae Night,2,1,58,,,,
9,-,Aswad,Give a Little Love,-,2,9,,,,
10,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",8,6,11,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,2,15,,,,
12,-,UB40,King,-,3,11,,,,
13,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),25,1,20,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,63,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,55,,,,
16,up,Aswad,"Shine (Beatmasters 7"" Mix)",16,3,37,,,,
17,-,Boris Gardiner,I Want To Wake Up With You,-,4,23,,,,
18,-,One People Band,Never Stop Reggae,-,18,1,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,1,37,,,,
20,-,One Truth,All Worth Something (Live),-,1,17,,,,
21,down,Dr. Alban,It's My Life,6,1,57,,,,
22,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss (Straight Mix),-,8,5,,,,
23,-,Gyptian,Hold You (Hold Yuh),-,17,1,,,,
24,-,UB40,Red Red Wine (Edit),-,1,23,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry",-,17,1,,,,
26,-,Bob Marley & The Wailers,Sun Is Shining,-,1,3,,,,
27,-,Augustus Pablo,Dub In Ethiopia,-,27,1,,,,
28,-,Judy Mowatt,Sisters' Chant,-,6,3,,,,
29,down,Dr. Alban,It's My Life (Remix),7,1,23,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,20,,,,
31,-,Tarrus Riley,Gimme Likkle One Drop,-,31,1,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,23,,,,
33,-,Third World,Now That We've Found Love,-,3,6,,,,
34,-,Ziggy Marley,Jammin' (Live Version),-,34,1,,,,
35,-,Maxi Priest,Wild World,-,1,11,,,,
36,down,Stick Figure,Angels Above Me,9,1,6,,,,
37,-,Tenca El Amortal,We Were Older,-,9,26,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,43,,,,
