Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pallaso,Happy Birthday,20,1,2,,,,
2,up,Various Artists,Slave,4,1,10,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,35,,,,
4,-,Lucky Dube,Feel Irie,-,1,3,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,21,1,39,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,20,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,2,,,,
8,-,Bob Marley & The Wailers,Exodus,-,2,2,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,30,1,6,,,,
10,-,Dr. Alban,It's My Life,-,1,36,,,,
11,-,Lucky Dube,Remember Me,-,6,3,,,,
12,-,Baha Men,Back to the Island (Coconut Club Mix Version),-,12,1,,,,
13,-,UB40,Many Rivers to Cross,-,1,9,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,14,1,,,,
15,-,Chaka Demus & Pliers,Murder She Wrote,-,4,1,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,38,,,,
17,down,Skip Marley & H.E.R.,Slow Down,10,2,13,,,,
18,-,Bob Marley & The Wailers,Zimbabwe,-,1,2,,,,
19,-,Lucky Dube,I've Got You Babe,-,6,5,,,,
20,-,Bob Marley & The Wailers,Jamming,-,1,20,,,,
21,-,UB40,If It Happens Again,-,2,2,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,1,27,,,,
23,down,Jack Radics,No Matter,1,1,19,,,,
24,-,UB40,Homely Girl,-,1,6,,,,
25,-,Aswad,Don't Turn Around,-,9,1,,,,
26,down,Bongo Riot Di Dancehall Wakanda,Rest in Peace,7,7,3,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,3,1,37,,,,
28,up,Bongo Riot Di Dancehall Wakanda,Dlozilam Refix,35,3,6,,,,
29,-,Shaggy,In the Summertime,-,29,1,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
