Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,83,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,215,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,92,,,,
4,up,Bob Marley & The Wailers,War,7,4,5,,,,
5,up,UB40,Higher Ground,20,1,70,,,,
6,down,YG Marley,Praise Jah In the Moonlight,5,3,6,,,,
7,-,Sean Paul,Temperature,-,7,8,,,,
8,down,Stick Figure,Angels Above Me,1,1,99,,,,
9,-,UB40,Kingston Town,-,1,124,,,,
10,down,Maxi Priest,Close to You,2,1,108,,,,
11,-,UB40,Crying Time,-,11,3,,,,
12,up,Jimmy Cliff,Reggae Night,14,1,203,,,,
13,-,Laid Back,Sunshine Reggae,-,13,1,,,,
14,-,UB40,"The Earth Dies Screaming (12"" Version) [2010 Remaster]",-,14,1,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,212,,,,
16,-,Omi,Cheerleader,-,3,13,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,120,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,37,,,,
19,-,Lucky Dube,Slave,-,7,11,,,,
20,-,Chaka Demus & Pliers,Murder She Wrote,-,1,23,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,135,,,,
22,-,Henry Barnes,Mission Impossible,-,4,28,,,,
23,-,Peter Tosh,African,-,23,1,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,4,1,198,,,,
25,-,UB40,Red Red Wine (Edit),-,1,74,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,2,16,,,,
