Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Winston Jarrett,Shaving Cream,-,1,1,,,,
2,-,Bob Marley & The Wailers,Exodus,-,2,7,,,,
3,down,Popcaan & Drake,We Caa Done,2,2,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,154,,,,
5,-,Maxi Priest,Close to You,-,1,55,,,,
6,-,UB40,Kingston Town,-,1,69,,,,
7,-,UB40,Many Rivers to Cross,-,1,39,,,,
8,-,Jininka,Ndi a Ni Funa,-,4,2,,,,
9,-,Stick Figure,Angels Above Me,-,1,47,,,,
10,down,UB40,Higher Ground,4,1,39,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,152,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,3,1,58,,,,
13,-,Lucky Dube,Together As One (Live),-,5,1,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,102,,,,
15,-,Judy Boucher,Can't Be With You Tonight,-,1,23,,,,
16,-,Lucky Dube,Prisoner (Live),-,13,1,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,138,,,,
18,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,9,7,,,,
19,-,Lucky Dube,I Want to Know What Love Is,-,3,2,,,,
20,-,Bob Marley & The Wailers,Keep On Moving,-,20,1,,,,
21,down,Aswad,Shine,17,3,34,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,1,1,154,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,60,,,,
24,down,Jimmy Cliff,Reggae Night,5,1,144,,,,
25,down,Third World,Now That We've Found Love,20,3,23,,,,
