Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me (Instrumental),1,1,20,,,,
2,up,Jimmy Cliff,Reggae Night,7,1,116,,,,
3,-,Maxi Priest,Wild World,-,1,33,,,,
4,-,Third World,Try Jah Love,-,1,51,,,,
5,up,Shaggy,Boombastic,6,1,32,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,123,,,,
7,down,UB40,Kingston Town,3,1,44,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,122,,,,
9,-,Lucky Dube,Different Colours,-,1,18,,,,
10,up,Aswad,Shine,20,3,23,,,,
11,-,Amazulu,Montego Bay,-,3,9,,,,
12,-,Lucky Dube,I've Got You Babe,-,6,17,,,,
13,down,Sean Kingston,Me Love,2,2,14,,,,
14,-,UB40,King,-,3,21,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,110,,,,
16,down,Henry Barnes,Mission Impossible,11,4,9,,,,
17,-,UB40,Many Rivers to Cross,-,1,31,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,1,121,,,,
19,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,28,,,,
20,-,Jimmy Cliff,You Can Get It If You Really Want,-,12,8,,,,
21,-,UB40,Higher Ground,-,1,21,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,12,1,29,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,44,,,,
24,-,Lucky Dube,Taxman 2004,-,24,1,,,,
25,-,Bob Marley & The Wailers,One Love,-,25,1,,,,
26,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,13,3,,,,
27,-,Kevin Lyttle,Turn Me On,-,1,11,,,,
28,down,Protoje,HILLS,23,23,2,,,,
29,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,1,6,,,,
30,-,Maxi Priest,Close to You,-,1,31,,,,
31,-,UB40,The Way You Do the Things You Do,-,4,5,,,,
32,down,4am,Nightmare,13,7,6,,,,
33,-,Omi,Cheerleader (Felix Jaehn Remix),-,8,5,,,,
34,-,Bob Marley & The Wailers,Is This Love,-,1,83,,,,
