Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,198,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,20,1,195,,,,
3,up,Stick Figure,Angels Above Me,8,1,95,,,,
4,up,Jininka,Ndi a Ni Funa,10,4,5,,,,
5,-,Gramps Morgan,People Like You,-,5,1,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,210,,,,
7,-,UB40,If It Happens Again,-,2,54,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,188,,,,
9,-,Aswad,Give a Little Love (Edit),-,4,4,,,,
10,-,Lucky Dube,"Different Colours, One People",-,3,13,,,,
11,-,Omi,Cheerleader,-,3,9,,,,
12,down,UB40,Kingston Town,4,1,120,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,7,1,111,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,6,1,116,,,,
15,-,340ml,Shotgun,-,15,4,,,,
16,-,Sting & Shaggy,Don't Make Me Wait,-,16,2,,,,
17,-,Dano's Island Sounds,Red Red Wine,-,14,2,,,,
18,-,Tarrus Riley,Human Nature,-,11,2,,,,
19,-,Henry Barnes,Mission Impossible,-,4,24,,,,
