Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,113,,,,
2,-,Third World,Try Jah Love,-,1,45,,,,
3,-,UB40,King,-,3,20,,,,
4,-,Stick Figure,Angels Above Me (Instrumental),-,1,12,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,117,,,,
6,up,Jimmy Cliff,Reggae Night,17,1,107,,,,
7,-,UB40,If It Happens Again,-,2,13,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
9,-,Beenie Man,Who Am I,-,9,3,,,,
10,up,Maxi Priest,Close to You,26,1,27,,,,
11,-,Bob Marley & The Wailers,Top Rankin',-,11,1,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,1,,,,
13,up,Shaggy,Boombastic,24,1,25,,,,
14,up,Dr. Alban,It's My Life (Remix),28,1,47,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,22,,,,
16,up,UB40,Higher Ground,19,1,17,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,7,4,,,,
18,-,One Truth,All Worth Something (Live),-,1,57,,,,
19,down,UB40,Kingston Town,14,1,39,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,6,21,,,,
21,-,Maxi Priest,Wild World,-,1,28,,,,
22,down,Sean Kingston,Me Love,8,2,6,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,54,,,,
24,-,Letta Mbulu,Nomalizo,-,11,5,,,,
25,-,Vershon,Inna Real Life,-,25,1,,,,
26,-,Jimmy Cliff,Many Rivers to Cross,-,5,3,,,,
27,down,jd muliki,Nitakupa,6,5,3,,,,
