Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,5,1,187,,,,
2,-,Bob Marley & The Wailers,Stir It Up,-,2,10,,,,
3,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,7,,,,
4,-,Third World,Dancing On the Floor (Hooked On Love),-,2,29,,,,
5,up,Third World,Try Jah Love,17,1,76,,,,
6,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,6,1,,,,
7,-,Chaka Demus & Pliers,Murder She Wrote,-,7,3,,,,
8,up,UB40,Homely Girl,8,1,30,,,,
9,-,Beenie Man,Steve Biko,-,9,1,,,,
10,up,Aswad,Shine,14,3,58,,,,
11,-,Jimmy Cliff,Reggae Nights,-,11,3,,,,
12,-,UB40,Higher Ground,-,1,61,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,1,197,,,,
14,up,Bob Marley & The Wailers,Is This Love,19,1,120,,,,
15,-,Richard Parker,Merry Christmas My Love,-,15,1,,,,
16,-,Bob Marley & The Wailers,Roots,-,16,1,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,4,43,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,1,185,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,174,,,,
20,-,Judy Boucher,Can't Be With You Tonight,-,1,31,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,1,197,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,1,1,97,,,,
23,-,Sammielz,Let Us Be,-,7,16,,,,
24,-,UB40,If It Happens Again,-,2,45,,,,
