Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Truth,All Worth Something (Live),7,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,51,,,,
3,-,UB40,Many Rivers to Cross,-,1,11,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,55,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
6,-,Carlene Davis,Thank You Mr. Mandela,-,6,1,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,54,,,,
8,up,Jimmy Cliff,Reggae Night,19,1,50,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,48,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,2,12,,,,
11,-,Betty Wright,Every Breath You Take,-,10,3,,,,
12,-,Augustus Pablo,Dub In Ethiopia,-,12,1,,,,
13,-,Aswad,Don't Turn Around,-,2,11,,,,
14,-,Slaves,Fly Dem Dreads,-,14,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,1,29,,,,
16,-,Dr. Alban,It's My Life,-,1,50,,,,
17,down,Bob Marley & The Wailers,Jamming,8,1,31,,,,
18,down,Akel,Vibration (feat. Rouge & Musiholiq),12,3,4,,,,
19,-,Drew's Theory,Country Leaf,-,19,1,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,39,,,,
21,up,Dr. Alban,It's My Life (Remix),22,1,19,,,,
22,-,Tenca El Amortal,We Were Older,-,9,25,,,,
23,-,Judy Boucher,Can't Be With You Tonight,-,2,12,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,36,,,,
25,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,18,,,,
