Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,3,1,53,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,149,,,,
3,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,3,2,,,,
4,up,Jimmy Cliff,Reggae Night,4,1,141,,,,
5,up,UB40,Higher Ground,12,1,37,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,1,135,,,,
7,up,Stick Figure,Angels Above Me,13,1,45,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,151,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,1,1,55,,,,
10,up,Bob Marley & The Wailers,Jamming,22,1,69,,,,
11,-,The Wailers,I Shot the Sheriff,-,1,5,,,,
12,down,Shaggy,Boombastic,11,1,52,,,,
13,-,Peter Tosh,Johnny B Goode,-,4,8,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,5,28,,,,
15,-,Aswad,Give a Little Love,-,2,15,,,,
16,down,Third World,Try Jah Love,8,1,66,,,,
17,-,Third World,Now That We've Found Love,-,3,21,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,30,,,,
19,-,Sean Paul,Temperature,-,4,7,,,,
20,-,Lucky Dube,I Want to Know What Love Is,-,3,1,,,,
21,-,UB40,Here I Am (Come and Take Me),-,1,33,,,,
22,down,Aswad,Give a Little Love,19,1,51,,,,
23,down,UB40,Homely Girl,9,1,25,,,,
24,-,Busy Signal & RC,Dreams of Brighter Days,-,3,7,,,,
25,down,Aswad,Shine,15,3,31,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,5,1,151,,,,
27,-,Lucky Dube,Prisoner,-,2,27,,,,
28,-,Shaggy,In the Summertime (feat. Rayvon),-,4,29,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,59,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,67,,,,
31,-,Eddy Grant,"My Love, My Love",-,1,9,,,,
