Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",24,1,4,,,,
2,-,UB40,Cherry Oh Baby,-,2,4,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,25,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,21,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,25,,,,
6,-,UB40,Where Did I Go Wrong,-,3,1,,,,
7,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,7,1,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,11,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,13,,,,
10,down,Dr. Alban,It's My Life,8,1,24,,,,
11,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,9,2,,,,
12,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,15,,,,
13,-,Maxi Priest,Peace Throughout the World,-,9,1,,,,
14,-,Louie Rankin,"Louie, Louie",-,10,1,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,25,,,,
16,down,Boris Gardiner,I Want to Wake Up With You,6,6,6,,,,
17,-,Riders Connection,Ticks of the Clock,-,1,5,,,,
18,-,Third World,Now That We've Found Love,-,3,2,,,,
19,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,7,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,21,,,,
21,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,3,1,,,,
22,-,Barrington Levy,My Time,-,22,1,,,,
23,-,Lucky Dube,Different Colours (One People),-,10,2,,,,
24,-,Tifa,Into the Night (If I Could Fly),-,6,2,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,2,,,,
26,-,Lucky Dube,I've Got You Babe,-,6,3,,,,
27,-,Burning Spear,Subject In School,-,27,1,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,8,,,,
29,-,UB40,Homely Girl,-,1,5,,,,
30,down,Jimmy Cliff,Reggae Night,3,1,25,,,,
