Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,43,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,1,40,,,,
3,up,One Truth,All Worth Something (Live),14,1,7,,,,
4,-,UB40,King,-,3,7,,,,
5,-,Aswad,Give a Little Love,-,2,6,,,,
6,-,UB40,Here I Am (Come and Take Me),-,1,10,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,38,,,,
8,-,Peter Tosh,Equal Rights (Extended Version),-,8,1,,,,
9,-,Jack Radics,No Matter,-,1,21,,,,
10,down,Big Mountain,Baby I Love Your Way (Rerecorded),9,5,2,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,17,1,44,,,,
12,-,UB40 & Leroy Sibbles,Higher Ground,-,12,2,,,,
13,-,Jimmy Cliff,Reggae Night,-,1,38,,,,
14,-,Daddy Andre,Tugende Mu church,-,14,1,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,13,,,,
16,-,UB40,Red Red Wine (Edit),-,1,18,,,,
17,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,10,3,,,,
18,up,Tenca El Amortal,We Were Older,29,9,19,,,,
19,-,Ras Dumisani & Afrikhaya Band,Sweet Lovers Song,-,19,1,,,,
20,up,Aswad,"Shine (Beatmasters 7"" Mix)",26,3,26,,,,
21,-,The Maytals,Pressure Drop,-,21,1,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,9,,,,
23,-,Dr. Alban,It's My Life (Remix),-,1,14,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,32,,,,
25,-,Azania Band and Friends,King Jether (feat. Luciano),-,25,1,,,,
26,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,9,2,,,,
27,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,4,1,,,,
28,down,Dr. Alban,It's My Life,16,1,39,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,27,1,41,,,,
30,-,Third World,Now That We've Found Love,-,3,4,,,,
31,-,Toots & The Maytals,Funky Kingston,-,31,1,,,,
32,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,24,,,,
