Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Here I Am (Come and Take Me),18,1,6,,,,
2,up,Jimmy Cliff,Reggae Night,14,1,18,,,,
3,up,Bob Marley & The Wailers,Jamming,7,1,7,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,18,,,,
5,-,Clinton Fearon,Blame Game,-,5,1,,,,
6,down,Dr. Alban,It's My Life,4,1,18,,,,
7,-,UB40,Kingston Town,-,1,6,,,,
8,-,Techniques,My Girl,-,8,1,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,8,,,,
10,-,Morgan Heritage,"New Time, New Sign",-,10,1,,,,
11,-,Max Romeo,Milk and Honey,-,11,1,,,,
12,up,Jimmy Cliff,Wild World,12,4,9,,,,
13,up,Bob Marley & The Wailers,Is This Love,24,1,8,,,,
14,-,Lucky Dube,Back to My Roots,-,2,1,,,,
15,-,Peter Tosh,Equal Rights,-,6,1,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,1,1,15,,,,
17,-,The Wailers,"Get Up, Stand Up",-,1,1,,,,
18,-,The Gladiators,Bellyfull,-,18,1,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,17,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,13,,,,
21,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,21,1,,,,
22,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,5,,,,
23,-,Russell Hall,"Nothing to Be Done (feat. Vuyo Sotashe, Michela Marino Lerman, Mathis Picard, Ruben Fox & Savannah Harris)",-,23,1,,,,
24,-,Stick Figure,Sentenced,-,24,1,,,,
25,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,10,,,,
26,-,Tenca El Amortal,We Were Older,-,9,1,,,,
27,-,Third World,Now That We've Found Love,-,3,1,,,,
28,-,Seeed,Respectness,-,28,1,,,,
29,-,Boris Gardiner,I Want To Wake Up With You,-,4,10,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,1,17,,,,
31,-,Bob Marley & The Wailers,Africa Unite,-,3,2,,,,
32,-,Kashief Lindo,If You Think You're Lonely Now,-,5,1,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,13,1,18,,,,
34,-,Riders Connection,Ticks of the Clock,-,1,3,,,,
