Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,11,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,60,,,,
3,-,Popcaan,Family,-,3,1,,,,
4,-,UB40,Red Red Wine (Edit),-,1,25,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,63,,,,
6,down,One Truth,All Worth Something (Live),3,1,21,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,48,,,,
8,-,Dr. Alban,It's My Life (Remix),-,1,26,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,47,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,1,41,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,1,1,63,,,,
12,down,Jimmy Cliff,Reggae Night,2,1,61,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,67,,,,
14,-,Bob Marley,Stir It Up,-,9,3,,,,
15,-,Avante,If Loving You Is Wrong,-,15,1,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,5,9,,,,
17,-,Maxi Priest,Peace Throughout the World,-,9,5,,,,
18,up,Bob Marley & The Wailers,Jamming,27,1,37,,,,
19,up,Stick Figure,Angels Above Me,20,1,9,,,,
20,-,Bunny Wailer,Rasta Man,-,20,1,,,,
21,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",6,6,14,,,,
22,-,UB40,Kingston Town,-,1,10,,,,
23,down,Aswad,"Shine (Beatmasters 7"" Mix)",10,3,40,,,,
24,-,Errol Dunkley,O.K. Fred,-,24,1,,,,
25,-,Third World,Try Jah Love,-,1,12,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,58,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,6,,,,
28,down,Akel,Vibration (feat. Rouge & Musiholiq),18,3,11,,,,
29,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,12,,,,
30,-,Boris Gardiner,I Want To Wake Up With You,-,4,24,,,,
31,-,Jack Radics,No Matter,-,1,25,,,,
32,-,Bunny Wailer,Blackheart Man,-,32,1,,,,
33,-,General Degree,Forever,-,33,1,,,,
34,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,19,,,,
35,-,UB40,The Way You Do the Things You Do,-,4,1,,,,
36,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,16,3,,,,
37,down,Tavo DJ,La Máquina del Tiempo - Capitulo 4,14,3,10,,,,
