Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Here I Am (Come and Take Me),-,1,0,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,0,,,,
3,down,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
4,up,UB40,Red Red Wine (Edit),9,1,0,,,,
5,-,Ijahman,Two Sides of Love,-,4,0,,,,
6,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",2,2,0,,,,
7,-,Third World,Try Jah Love (Re-Recorded),-,7,0,,,,
8,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,3,0,,,,
9,-,Jimmy Cliff,Wild World,-,4,0,,,,
10,up,UB40,Kingston Town,17,1,0,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,18,1,0,,,,
12,-,Shaggy,Boombastic,-,1,0,,,,
13,up,Dr. Alban,It's My Life,22,1,0,,,,
14,up,Dr. Alban,It's My Life (Remix),20,1,0,,,,
15,down,UB40,Homely Girl,11,1,0,,,,
16,-,Chronixx,Champion,-,16,0,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
18,up,Jimmy Cliff,Reggae Night,21,1,0,,,,
19,up,Aswad,"Shine (Beatmasters 7"" Mix)",23,3,0,,,,
20,-,Judy Boucher,Can't Be With You Tonight,-,4,0,,,,
21,down,Inner Circle,Games People Play,12,1,0,,,,
22,-,Boris Gardiner,I Want To Wake Up With You,-,4,0,,,,
23,-,Maxi Priest,Close to You,-,1,0,,,,
24,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,24,0,,,,
25,-,Inner Circle,Sweat,-,4,0,,,,
26,-,Alton Ellis,What Does It Take (To Win Your Love),-,26,0,,,,
27,-,Chaka Demus & Pliers,Tease Me,-,6,0,,,,
28,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,0,,,,
