Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,2,97,2020-11-15,4,2020-11-22
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,53,,,,
3,down,Pinhani,Dünyadan Uzak,1,1,10,,,,
4,up,İkilem,Bir Sebebi Var,10,1,6,,,,
5,up,Jadu Jadu,Virgo,5,5,7,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,2,55,,,,
7,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,78,1,26,,,,
8,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
9,up,Evgeny Grinko,Valse,14,1,55,,,,
10,up,Kaan Boşnak,Bırakma Kendini,41,5,17,,,,
11,up,Arabesk Remixci,Leyla İle Mecnun (Instrumental),63,5,9,,,,
12,-,Evgeny Grinko,Field,-,12,15,,,,
13,down,twenty one pilots,Heathens,12,4,55,,,,
14,-,Evdeki Saat,Uzunlar (V1),-,2,14,,,,
15,-,Madrigal,Seni Dert Etmeler,-,1,11,,,,
16,down,Imagine Dragons,Believer,6,3,55,,,,
17,-,Altın Gün,Ordunun Dereleri,-,17,1,,,,
18,-,Arctic Monkeys,I Wanna Be Yours,-,18,1,,,,
19,down,Lana Del Rey,Summertime Sadness,8,2,55,,,,
20,-,Cem Adrian,Şu Dağlarda Kar Olsaydım,-,20,1,,,,
21,up,The Strumbellas,Spirits,72,5,8,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,13,36,,,,
23,up,The Neighbourhood,Sweater Weather,32,4,54,77,2021-01-10,63,2021-02-07
24,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,24,1,,,,
25,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,20,,,,
26,-,Lana Del Rey,Summertime The Gershwin Version,-,26,1,,,,
27,up,Arctic Monkeys,R U Mine?,44,16,46,,,,
28,up,Tones And I,Fly Away,92,28,2,,,,
29,-,Kaan Boşnak,Benimle Kayboldun,-,29,7,,,,
30,down,Rag'n'Bone Man,Human,19,4,55,,,,
31,-,M1LDL1FE,Can't Seem to Get Anything,-,31,1,,,,
32,up,Kalben,Haydi Söyle,45,5,10,,,,
33,down,Billie Eilish,bad guy,18,2,55,5,2019-10-06,5,2019-10-06
34,up,MGMT,Little Dark Age,82,34,3,,,,
35,down,Coldplay,Hymn for the Weekend,9,2,55,,,,
36,-,ikikardesh,Çukur (feat. Eza),-,3,24,,,,
37,down,KALEO,Way Down We Go,22,1,55,,,,
38,up,Billie Eilish,when the party's over,87,38,9,99,2019-12-29,27,2020-02-02
39,-,Can Bonomo,Güneş,-,39,2,,,,
40,-,Cigarettes After Sex,Apocalypse,-,40,1,,,,
41,-,Yol'a Düş,Mavi Türkü,-,41,3,,,,
42,-,Bleachers,chinatown (feat. Bruce Springsteen),-,42,1,,,,
43,-,Bleachers,45,-,43,1,,,,
44,-,Gökçe Kılınçer,Bir Başka Sevgiliyi,-,44,3,,,,
45,-,Madrigal,Kelebekler,-,45,1,,,,
46,-,Pinhani,Dünyadan Uzak (Akustik),-,46,1,,,,
47,down,Replikas,Yaş Elli,31,31,2,,,,
48,-,Arctic Monkeys,505,-,32,8,,,,
49,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),33,1,47,,,,
50,-,Billie Eilish,everything i wanted,-,2,48,53,2019-11-17,3,2019-11-24
51,-,Yiğit Mahzuni,Gelseydim,-,1,12,,,,
52,down,コールドプレイ,パラダイス,11,5,55,,,,
53,-,Sir Chloe,Michelle,-,53,2,,,,
54,down,Coldplay,A Sky Full of Stars,15,6,53,,,,
55,up,Bora Duran,Saklarım,88,26,5,,,,
56,down,イマジン・ドラゴンズ,Demons,17,7,55,,,,
57,down,twenty one pilots,Stressed Out,16,6,53,,,,
58,-,Evgeny Grinko,Once Upon a Time,-,58,1,,,,
59,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,55,,,,
60,-,Oscar Anton,bye bye,-,60,1,,,,
61,down,Lana Del Rey,Born to Die,21,14,55,,,,
62,-,Balmorhea,Remembrance,-,5,9,,,,
63,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),38,19,9,,,,
64,down,Coldplay,Magic,23,12,51,,,,
65,down,Nilipek.,Gözleri Aşka Gülen,13,2,45,,,,
66,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,66,1,,,,
67,-,Lana Del Rey,Body Electric,-,67,1,,,,
68,-,Charlotte Cardin,Dirty Dirty (Stripped),-,68,1,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,55,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),56,21,14,,,,
71,-,Kahraman Deniz,Suç Mahalli,-,48,7,,,,
72,down,Pinhani,Ne Güzel Güldün,26,12,9,,,,
73,-,Cem Adrian,Telli Turnam,-,73,1,,,,
74,down,Can Bonomo,Tastamam,28,14,53,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),29,10,55,,,,
76,-,Gülnur Kaya,Geri Gelen Mektup,-,5,13,,,,
77,-,Quiet Child,Ride Da Wav (feat. Tinashe),-,77,1,,,,
78,down,Lorde,Team,30,12,55,,,,
79,-,Erden Erdoğan,Gerçekten Sevenler Derneği (feat. Kübra Yıldız),-,79,1,,,,
80,-,Adamlar,Yoruldum,-,56,2,,,,
81,-,Billie Eilish,i love you,-,48,9,,,,
82,-,Emir Can İğrek,Defoluyorum,-,55,1,,,,
83,-,Proud Mary,Lazy Days and Loaded Nights,-,83,1,,,,
84,-,Cem Adrian,Hüzün Kovan Kuşu,-,2,5,,,,
85,-,Evdeki Saat,Uzunlar (V2),-,48,2,,,,
86,-,Bishop Briggs,Baby (Acoustic),-,86,1,,,,
87,-,dündenberi,ölüm ilacı,-,87,1,,,,
88,down,Cem Adrian,Ben Seni Çok Sevdim,27,2,55,,,,
89,-,Bootleg Rascal,Head in the Clouds,-,89,1,,,,
90,-,Dennis Lloyd,Alien (Acoustic),-,90,1,,,,
91,-,Can Ercan,Artık Yapamam,-,91,1,,,,
92,down,Lana Del Rey,Video Games (Remastered),34,24,54,,,,
93,-,Arabesk Remixci,Yol (Sad Trap Beat),-,93,1,,,,
94,-,Children of Paradise,I Want You to Want Me (feat. Chantal Claret),-,94,1,,,,
95,down,Lana Del Rey,Dark Paradise,35,25,54,,,,
96,-,jxdn,Tonight (feat. iann dior),-,96,1,,,,
97,-,Can Koç,Binalar Dar,-,97,1,,,,
98,down,Coldplay,Clocks,36,30,19,,,,
99,-,bininci tekil,Tanımadığım Mavi Gözlü Kıza,-,99,1,,,,
100,-,girl in red,two queens in a king sized bed,-,100,1,,,,
