Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,18,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,61,,,,
3,up,Can Koç,Gökyüzünü Tutamam,4,1,22,,,,
4,down,Madrigal,Seni Dert Etmeler,3,1,100,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,8,2,145,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,144,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,145,,,,
8,up,Milky Chance,Stolen Dance,9,5,25,,,,
9,down,Evgeny Grinko,Valse,5,1,145,,,,
10,up,twenty one pilots,Heathens,10,4,145,,,,
11,up,Kalben,Haydi Söyle,11,5,97,,,,
12,up,Rag'n'Bone Man,Human,21,4,145,,,,
13,down,Coldplay,A Sky Full of Stars,12,6,126,,,,
14,up,コールドプレイ,パラダイス,14,5,144,,,,
15,up,twenty one pilots,Stressed Out,15,6,141,,,,
16,up,Coldplay,Adventure of a Lifetime,17,6,132,,,,
17,up,Tones and I,Dance Monkey,24,1,142,6,2019-10-06,1,2019-11-10
18,up,イマジン・ドラゴンズ,Demons,18,7,144,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,142,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,144,,,,
21,down,Lana Del Rey,Born to Die,20,14,144,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,118,,,,
23,down,Kwabs,Walk,16,9,132,,,,
24,down,Coldplay,Magic,23,12,124,,,,
25,up,Lorde,Royals,70,5,94,,,,
26,up,Pinhani,Ne Güzel Güldün,27,12,95,,,,
27,down,KALEO,Way Down We Go,25,1,144,,,,
28,up,Cem Adrian,Ben Seni Çok Sevdim,30,2,142,,,,
29,up,Can Bonomo,Tastamam,31,14,122,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,10,139,,,,
31,-,Mr.Kitty,After Dark,-,31,6,,,,
32,up,The Neighbourhood,Sweater Weather,34,4,143,77,2021-01-10,63,2021-02-07
33,up,Lorde,Team,33,12,143,,,,
34,down,Billie Eilish,bad guy,22,2,144,5,2019-10-06,5,2019-10-06
35,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',35,1,68,,,,
36,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),64,1,133,,,,
37,down,Ceylan Ertem,El Adamı,36,20,81,,,,
38,down,Imagine Dragons,Believer,28,3,145,,,,
39,down,Lana Del Rey,Video Games (Remastered),37,24,140,,,,
40,down,Lana Del Rey,Dark Paradise,38,25,139,,,,
41,-,Jakuzi,Koca Bir Sacmalik,-,41,1,,,,
42,-,Arctic Monkeys,I Wanna Be Yours,-,18,9,,,,
43,down,American Authors,Best Day of My Life (Acoustic),39,26,137,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),41,27,135,,,,
45,down,Pinhani,Sevmekten Usanmam,40,19,82,,,,
46,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,1,4,,,,
47,down,Pinhani,Hele Bi Gel,44,21,78,,,,
48,down,Athena,Yalan,43,20,118,,,,
49,down,Eurythmics,Sweet Dreams (Are Made of This),42,24,99,,,,
50,up,Coldplay,Clocks,80,30,101,,,,
51,down,Kalben,Sadece,45,25,71,,,,
52,down,Pinhani,Beni Al,47,22,84,,,,
53,down,Arctic Monkeys,R U Mine?,46,16,117,,,,
54,down,Can Bonomo,Hikayem Bitmedi,51,24,106,,,,
55,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),50,27,124,,,,
56,down,Son Feci Bisiklet,Bu Kız,49,37,71,,,,
57,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),53,32,69,,,,
58,down,Pinhani,Dön Bak Dünyaya,52,25,78,,,,
59,down,The Cranberries,Zombie,58,34,107,,,,
60,down,Pinhani,Beni Sen İnandır,57,20,64,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,1,134,,,,
62,down,Haluk Levent,Elfida,59,5,106,,,,
63,down,KONGOS,Come With Me Now,56,27,100,,,,
64,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),60,36,52,,,,
65,down,The xx,Intro,61,27,105,,,,
66,down,Athena,Kafama Göre,63,8,94,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,13,97,,,,
68,down,Pinhani,Dünyadan Uzak,32,1,79,,,,
69,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],65,33,87,,,,
70,down,İkilem,Bir Sebebi Var,68,1,82,,,,
71,down,Nilipek.,Gözleri Aşka Gülen,66,2,100,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,69,46,86,,,,
73,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",48,8,12,,,,
74,down,The White Stripes,Seven Nation Army,73,45,73,,,,
75,down,Pixies,Where Is My Mind?,72,4,45,,,,
76,down,Adamlar,Koca Yaşlı Şişko Dünya,74,18,47,,,,
77,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,38,71,,,,
78,up,Cem Adrian,Mutlu Yıllar,78,29,47,,,,
79,up,Pinhani,Yitirmeden,81,44,29,,,,
80,down,Muse,Uprising,75,49,55,,,,
81,down,Vance Joy,Riptide,76,40,38,,,,
82,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,77,42,30,,,,
83,up,Lana Del Rey,West Coast (MK Remix),93,32,96,,,,
84,down,Lana Del Rey,West Coast,67,45,91,,,,
85,down,Empire of the Sun,Alive,79,50,57,,,,
86,-,Zakkum,Seni Rastgele Sevmedim,-,6,2,,,,
87,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,84,1,51,,,,
88,down,Arabesk Remixci,Leyla İle Mecnun,82,2,36,,,,
89,-,Evgeny Grinko,Jane Maryam,-,4,29,,,,
90,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,10,13,,,,
91,down,Glass Animals,Heat Waves,87,7,20,75,2021-02-28,71,2021-03-07
92,-,Alice Merton,No Roots,-,30,11,,,,
93,-,Miracle of Sound,Valhalla Calling,-,93,1,,,,
94,-,Taladro,Dön Diyemedim (feat. Stres Beats),-,70,1,,,,
95,down,Beach House,Space Song,85,4,13,,,,
96,-,Lana Del Rey,High By the Beach,-,53,45,,,,
97,down,Sena Şener,Sevmemeliyiz,96,5,37,,,,
98,down,Tove Lo,Habits (Stay High),94,54,42,,,,
99,-,Imagine Dragons,Warriors,-,22,37,,,,
100,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],97,51,43,,,,
