Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,51,,,,
2,up,Can Koç,Gökyüzünü Tutamam,6,1,12,,,,
3,up,Evgeny Grinko,Valse,3,1,135,,,,
4,up,Madrigal,Seni Dert Etmeler,5,1,90,,,,
5,-,Halsey,So Good,-,5,1,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,9,2,135,,,,
7,up,KALEO,Way Down We Go,16,1,134,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,135,,,,
9,up,Milky Chance,Stolen Dance,11,5,15,,,,
10,up,Lana Del Rey,Summertime Sadness,13,2,134,,,,
11,down,twenty one pilots,Heathens,10,4,135,,,,
12,up,Kalben,Haydi Söyle,12,5,87,,,,
13,up,コールドプレイ,パラダイス,14,5,134,,,,
14,up,Coldplay,A Sky Full of Stars,15,6,118,,,,
15,up,twenty one pilots,Stressed Out,17,6,131,,,,
16,up,Rag'n'Bone Man,Human,18,4,135,,,,
17,up,Coldplay,Adventure of a Lifetime,19,6,122,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,134,,,,
19,up,Imagine Dragons,Believer,35,3,135,,,,
20,up,Coldplay,Magic,22,12,115,,,,
21,up,Tones and I,Dance Monkey,26,1,132,6,2019-10-06,1,2019-11-10
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,132,,,,
23,up,Pinhani,Ne Güzel Güldün,24,12,85,,,,
24,up,イマジン・ドラゴンズ,Demons,25,7,134,,,,
25,up,Lorde,Team,30,12,133,,,,
26,down,Lana Del Rey,Born to Die,21,14,134,,,,
27,up,Billie Eilish,bad guy,28,2,134,5,2019-10-06,5,2019-10-06
28,up,The Neighbourhood,Sweater Weather,29,4,133,77,2021-01-10,63,2021-02-07
29,up,American Authors,Best Day of My Life (Acoustic),32,26,128,,,,
30,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),40,1,124,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),46,3,111,,,,
32,up,Pinhani,Sevmekten Usanmam,34,19,73,,,,
33,up,Lana Del Rey,Video Games (Remastered),39,24,131,,,,
34,up,Lana Del Rey,Dark Paradise,41,25,129,,,,
35,up,Pinhani,Hele Bi Gel,38,21,69,,,,
36,up,Pinhani,Beni Al,44,22,76,,,,
37,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),48,27,116,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),47,27,127,,,,
39,up,Arctic Monkeys,R U Mine?,43,16,111,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),27,10,130,,,,
41,down,Cem Adrian,Ben Seni Çok Sevdim,33,2,132,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,2,25,,,,
43,down,Evdeki Saat,Uzunlar (V1),2,2,50,,,,
44,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',7,1,59,,,,
45,down,Ceylan Ertem,El Adamı,31,20,74,,,,
46,-,Kwabs,Walk,-,9,122,,,,
47,down,Athena,Yalan,37,20,111,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),42,24,91,,,,
49,-,Can Bonomo,Tastamam,-,14,114,,,,
50,down,Son Feci Bisiklet,Bu Kız,45,37,63,,,,
51,-,Kalben,Sadece,-,25,63,,,,
52,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),49,32,62,,,,
53,down,Cem Adrian,Zincir,4,2,3,,,,
54,-,Sena Şener,Teni Tenime,-,54,5,,,,
55,-,Remix Avcisi,Ogit (Kurdish Trap) (feat. Tahir Music),-,55,1,,,,
56,-,Baio,Sensitive Guy,-,56,1,,,,
57,-,Türkü Akbayram,Ben Gidemem,-,57,1,,,,
58,down,Haluk Levent,Elfida,54,5,100,,,,
59,-,İkilem,Geçemem Senden,-,35,1,,,,
60,-,Metric,All Comes Crashing,-,60,1,,,,
61,-,The Neighbourhood,Softcore,-,61,1,,,,
62,-,Milky Chance,Fairytale,-,62,1,,,,
63,-,Sure Sure,Warm Animal (Acoustic),-,63,1,,,,
64,-,Madrigal,Geçme Artık Sokağımdan,-,27,4,,,,
65,-,Woon Ha,On The Way Back,-,65,1,,,,
66,-,Evdeki Saat,Kötü Zamanlar,-,66,1,,,,
67,-,Beach House,Space Song,-,4,9,,,,
68,-,The Cold Stares,Mojo Hand,-,68,1,,,,
69,-,Sena Şener,Affetmem,-,20,3,,,,
70,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,70,1,,,,
71,-,Barış Kocatürk,Kalmalısın (Akustik),-,71,1,,,,
72,-,Kenan Doğulu,Yeşilmişik,-,29,2,,,,
73,-,Pint Shot Riot,Nothing from You (Redanka Remix) [Radio Edit],-,73,1,,,,
74,-,Garrett Nash & Scott Helman,Where the Sidewalk Ends,-,74,1,,,,
75,-,Mr.Kitty,After Dark,-,31,2,,,,
76,-,Toprak & Batu,Gitmem Senden,-,76,1,,,,
77,-,MGMT,Little Dark Age,-,34,10,,,,
78,-,Bobbing,Mastodon Matador,-,78,1,,,,
79,-,"Bones & The Boy, Gentle Bones, lullaboy & Yung Lee Records",Good In Me,-,79,1,,,,
80,-,Dominique Charpentier,Poussière d'étoile,-,80,1,,,,
81,-,The Cranberries,Ridiculous Thoughts,-,81,1,,,,
82,-,Caamp,Lavender Girl,-,82,1,,,,
83,-,Nilüfer Verdi,Talk to me (feat. Erdal Kızılçay & Duygu Soylu),-,83,1,,,,
84,-,American Made,Nintendo,-,84,1,,,,
85,-,Sunrise Skater Kids,"Dear Maria, Count Me In (Japanese Version)",-,85,1,,,,
86,-,YEW,แค่ฉันยังรู้สึก,-,86,1,,,,
87,-,American Made,That Thing I Do,-,87,1,,,,
88,-,Nirvana,Sappy (2013 Mix),-,88,1,,,,
89,-,Khruangbin & Natasha Diggs,First Class (Soul in the Horn Remix),-,89,1,,,,
90,-,American Made,Against the Flow,-,90,1,,,,
91,-,Goth Babe,Taking Over the Sun,-,91,1,,,,
92,up,Lana Del Rey,West Coast (MK Remix),94,32,89,,,,
93,down,Coldplay,Clocks,71,30,92,,,,
94,-,Can Bonomo,Hikayem Bitmedi,-,24,98,,,,
95,down,Pinhani,Dön Bak Dünyaya,50,25,70,,,,
96,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,96,1,,,,
97,-,American Made,Kick It,-,97,1,,,,
98,down,Lorde,Royals,76,5,86,,,,
99,down,The White Stripes,Seven Nation Army,62,45,65,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,1,126,,,,
