Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,46,1,2,,,,
2,up,İkilem,Bir Sebebi Var,2,1,16,,,,
3,down,Pinhani,Dünyadan Uzak,1,1,20,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,63,,,,
5,up,Billie Eilish,Therefore I Am,42,1,12,97,2020-11-15,4,2020-11-22
6,down,Evgeny Grinko,Valse,5,1,65,,,,
7,up,Madrigal,Seni Dert Etmeler,14,1,21,,,,
8,up,Billie Eilish,bad guy,23,2,65,5,2019-10-06,5,2019-10-06
9,down,Arctic Monkeys,Do I Wanna Know?,6,2,65,,,,
10,up,The Neighbourhood,Sweater Weather,31,4,64,77,2021-01-10,63,2021-02-07
11,down,Coldplay,Hymn for the Weekend,9,2,65,,,,
12,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),45,1,57,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),44,3,59,,,,
14,down,twenty one pilots,Heathens,11,4,65,,,,
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,15,2,17,2021-01-31,17,2021-01-31
16,down,Kalben,Haydi Söyle,12,5,20,,,,
17,down,Rag'n'Bone Man,Human,10,4,65,,,,
18,down,Reynmen,Melek,4,1,8,,,,
19,down,コールドプレイ,パラダイス,13,5,65,,,,
20,down,Coldplay,A Sky Full of Stars,15,6,62,,,,
21,down,twenty one pilots,Stressed Out,16,6,63,,,,
22,down,Coldplay,Adventure of a Lifetime,18,6,60,,,,
23,down,イマジン・ドラゴンズ,Demons,17,7,65,,,,
24,up,Cem Adrian,Ben Seni Çok Sevdim,34,2,65,,,,
25,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,65,,,,
26,down,Lana Del Rey,Summertime Sadness,8,2,65,,,,
27,up,Kwabs,Walk,56,9,58,,,,
28,down,Coldplay,Magic,22,12,57,,,,
29,down,Tones and I,Dance Monkey,24,1,65,6,2019-10-06,1,2019-11-10
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,65,,,,
31,down,Pinhani,Ne Güzel Güldün,26,12,19,,,,
32,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),41,19,18,,,,
33,down,Can Bonomo,Tastamam,27,14,63,,,,
34,down,KALEO,Way Down We Go,7,1,65,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),29,10,65,,,,
36,down,Lorde,Team,30,12,65,,,,
37,down,Ceylan Ertem,El Adamı,33,20,15,,,,
38,down,Lana Del Rey,Born to Die,21,14,65,,,,
39,down,American Authors,Best Day of My Life (Acoustic),38,26,61,,,,
40,up,Coldplay,Clocks,40,30,28,,,,
41,down,Pinhani,Sevmekten Usanmam,32,19,15,,,,
42,up,Arabesk Remixci,Leyla İle Mecnun (Instrumental),89,5,16,,,,
43,up,Athena,Yalan,48,20,54,,,,
44,down,Imagine Dragons,Believer,20,3,65,,,,
45,up,Arctic Monkeys,R U Mine?,54,16,55,,,,
46,up,Pinhani,Hele Bi Gel,50,21,16,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),52,24,32,,,,
48,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),57,27,58,,,,
49,down,Son Feci Bisiklet,Bu Kız,39,37,14,,,,
50,down,Lana Del Rey,Video Games (Remastered),35,24,64,,,,
51,up,Pinhani,Beni Al,55,22,16,,,,
52,up,Can Bonomo,Hikayem Bitmedi,59,24,55,,,,
53,up,Kalben,Sadece,58,25,11,,,,
54,down,Lana Del Rey,Dark Paradise,37,25,63,,,,
55,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),61,32,15,,,,
56,up,Pinhani,Dön Bak Dünyaya,60,25,16,,,,
57,up,The White Stripes,Seven Nation Army,62,45,11,,,,
58,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),63,36,9,,,,
59,up,The Cranberries,Zombie,64,34,55,,,,
60,-,Pixies,Where Is My Mind?,-,4,8,,,,
61,down,Pinhani,Beni Sen İnandır,49,20,13,,,,
62,up,Evanescence,Bring Me To Life,65,60,3,,,,
63,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,13,45,,,,
64,down,Haluk Levent,Elfida,51,5,52,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),47,27,62,,,,
66,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],67,33,42,,,,
67,down,The xx,Intro,66,27,51,,,,
68,up,Lana Del Rey,West Coast,68,45,47,,,,
69,up,イマジン・ドラゴンズ,On Top of the World,69,46,45,,,,
70,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,38,34,,,,
71,up,Lorde,Royals,74,5,40,,,,
72,down,Nilipek.,Gözleri Aşka Gülen,43,2,53,,,,
73,up,Muse,Uprising,98,49,32,,,,
74,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,75,42,7,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,87,18,5,,,,
76,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,22,,,,
77,down,Nirvana,Smells Like Teen Spirit,73,14,54,,,,
78,down,Kaan Boşnak,Seni Buldum Ya,53,11,4,,,,
79,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,32,,,,
80,-,Barış Kocatürk,Sev Derler (Akustik),-,80,1,,,,
81,-,Kaan Boşnak,Bırakma Kendini,-,5,25,,,,
82,-,Barış Kocatürk,Sararmış Kağıt (Akustik),-,82,1,,,,
83,up,Lana Del Rey,High By the Beach,96,53,21,,,,
84,down,Jadu Jadu,Virgo,76,5,17,,,,
85,up,Pinhani,Yitirmeden,97,44,9,,,,
86,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,66,2,,,,
87,-,Sena Şener,Sevmemeliyiz,-,5,19,,,,
88,-,Bonnie Grace,At Enemy Lines,-,88,1,,,,
89,-,Billie Eilish,bury a friend,-,32,12,,,,
90,-,Billie Eilish,when the party's over,-,38,10,99,2019-12-29,27,2020-02-02
91,-,Cem Adrian,Neredesin Sen,-,85,2,,,,
92,-,Altın Gün,Goca Dünya,-,46,2,,,,
93,-,070 Shake,Morrow,-,82,2,,,,
94,down,Athena,Kafama Göre,85,8,33,,,,
95,-,Empire of the Sun,Alive,-,50,33,,,,
96,up,Adamlar,Koca Yaşlı Şişko Dünya,99,18,9,,,,
97,down,Lana Del Rey,West Coast (MK Remix),72,32,39,,,,
98,up,Cem Adrian,Mutlu Yıllar,100,29,25,,,,
99,-,Imagine Dragons,Warriors,-,22,20,,,,
100,down,The Handsome Family,Far from Any Road,82,48,11,,,,
