Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiğit Mahzuni,Gelseydim,1,1,6,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,43,,,,
3,up,Tones and I,Dance Monkey,8,1,45,6,2019-10-06,1,2019-11-10
4,up,Lana Del Rey,Summertime Sadness,11,2,45,,,,
5,down,Cem Adrian,Ben Seni Çok Sevdim,4,2,45,,,,
6,down,Billie Eilish,bad guy,5,2,45,5,2019-10-06,5,2019-10-06
7,up,Arctic Monkeys,Do I Wanna Know?,12,2,45,,,,
8,up,twenty one pilots,Heathens,10,4,45,,,,
9,up,Coldplay,Hymn for the Weekend,13,2,45,,,,
10,up,Duman,Yürek,14,4,43,,,,
11,up,コールドプレイ,パラダイス,22,5,45,,,,
12,up,Coldplay,A Sky Full of Stars,17,6,43,,,,
13,up,Kwabs,Walk,18,9,42,,,,
14,down,Evgeny Grinko,Valse,9,1,45,,,,
15,up,Rag'n'Bone Man,Human,20,4,45,,,,
16,up,twenty one pilots,Stressed Out,19,6,43,,,,
17,up,Coldplay,Adventure of a Lifetime,21,6,45,,,,
18,up,Şebnem Ferah,Sil Baştan,23,8,45,,,,
19,up,イマジン・ドラゴンズ,Demons,74,7,45,,,,
20,up,Lana Del Rey,Born to Die,26,14,45,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,13,45,,,,
22,down,The Neighbourhood,Sweater Weather,15,4,44,77,2021-01-10,63,2021-02-07
23,up,KALEO,Way Down We Go,33,1,45,,,,
24,up,Coldplay,Magic,38,12,43,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,45,,,,
26,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,3,1,18,,,,
27,-,ikikardesh,Çukur (feat. Eza),-,3,18,,,,
28,up,The Strumbellas,Spirits,37,5,2,,,,
29,down,Nilipek.,Gözleri Aşka Gülen,7,2,35,,,,
30,down,Billie Eilish,my future,25,1,6,7,2020-08-09,7,2020-08-09
31,down,Lorde,Team,30,12,45,,,,
32,up,Duman,Öyle Dertli,62,19,41,,,,
33,down,Can Bonomo,Tastamam,28,14,43,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),29,10,45,,,,
35,up,The Neighbourhood,Daddy Issues,44,35,5,,,,
36,up,Imagine Dragons,Believer,76,3,45,,,,
37,-,Billie Eilish,everything i wanted,-,2,43,53,2019-11-17,3,2019-11-24
38,down,Kaan Boşnak,Bebeğim,16,16,3,,,,
39,-,Arabesk Remixci,Leyla İle Mecnun (Instrumental),-,5,1,,,,
40,up,Evgeny Grinko,Jane Maryam,82,4,5,,,,
41,-,Evdeki Saat,Uzunlar (V1),-,2,11,,,,
42,down,Lana Del Rey,Video Games (Remastered),32,24,45,,,,
43,-,Royal & the Serpent,Overwhelmed,-,43,2,,,,
44,down,Lana Del Rey,Dark Paradise,36,25,45,,,,
45,-,Evgeny Grinko,Field,-,12,12,,,,
46,down,Billie Eilish,ilomilo,34,5,23,,,,
47,down,Kaan Boşnak,Bırakma Kendini,6,5,12,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,35,4,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),39,3,43,,,,
50,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,19,,,,
51,-,Remzi Tekin,Yorgun Mısralar,-,51,1,,,,
52,down,Lana Del Rey,Blue Jeans (Remastered),40,27,45,,,,
53,down,Athena,Yalan,43,20,38,,,,
54,-,Lana Del Rey,West Coast (MK Remix),-,32,25,,,,
55,-,Duhan Demirci,Karanlık,-,55,1,,,,
56,-,Hakan Kurtaş,Tesadüfen (feat. Kalben),-,56,1,,,,
57,down,Duman,Eyvallah,54,31,38,,,,
58,up,Duman,Melankoli,75,32,34,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,10,,,,
60,-,Kaan Boşnak,Benimle Kayboldun,-,29,6,,,,
61,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),99,1,41,,,,
62,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,1,,,,
63,down,FINNEAS,What They'll Say About Us,41,41,2,,,,
64,-,Mobile Legends: Bang Bang,Beyond Legends,-,64,1,,,,
65,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,53,5,,,,
66,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,63,2,,,,
67,-,Billie Eilish,when the party's over,-,38,7,99,2019-12-29,27,2020-02-02
68,-,Ocean Alley,Way Down,-,68,1,,,,
69,-,Wallows,Are You Bored Yet? (feat. Clairo) [Radio Edit],-,69,1,,,,
70,-,Lana Del Rey,National Anthem,-,70,1,,,,
71,-,Boy & Bear,Rabbit Song,-,71,1,,,,
72,-,Plain White T's,Hey There Delilah,-,72,1,,,,
73,-,James Blake,Godspeed,-,73,1,,,,
74,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,31,3,21,,,,
75,-,Yüzyüzeyken Konuşuruz,Bodrum,-,48,5,,,,
76,-,Melike Şahin,Deli Kan,-,47,4,,,,
77,-,You yeo rin,I Can See You,-,77,1,,,,
78,-,Ahmet Satılmış,Yar Oy,-,78,1,,,,
79,down,Dolu Kadehi Ters Tut,Madem,45,35,6,,,,
80,down,Adamlar,Sarılırım Birine,46,46,7,,,,
81,down,The Neighbourhood,Cry Baby,47,47,2,,,,
82,-,Billie Eilish,i love you,-,48,8,,,,
83,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,32,1,,,,
84,down,Lewis Capaldi,Before You Go,48,35,8,45,2019-11-24,10,2020-08-30
85,down,Imelda May,Big Bad Handsome Man,49,49,2,,,,
86,-,Beach House,Space Song,-,4,1,,,,
87,down,Edukatif Müzik,Duydum ki Bensiz Yaralı Gibisin - Remix (feat. Grup Roj & Dj Aqil Official) [Remix],50,50,4,,,,
88,down,Oshins,Darkside (feat. Hael),51,51,2,,,,
89,down,HTHAZE,I Love You Baby (feat. Cody T),42,42,3,,,,
90,down,Patrick Watson,Je Te Laisserai Des Mots,52,52,2,,,,
91,down,Ricky Himself & Kailee Morgue,Hush,53,53,2,,,,
92,down,吳栩維,Question Mark,55,55,2,,,,
93,down,吳栩維,Hurt Somebody,56,56,2,,,,
94,down,Bass Guo,Close Your Eyes,57,57,2,,,,
95,down,Ecco2k,Calcium,60,60,2,,,,
96,down,Code Wu,阿哈,63,63,2,,,,
97,down,The Big Wave,"5678, Into",64,64,2,,,,
98,down,The Big Wave,"What's Wrong, Joy Division",66,66,2,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),58,24,15,,,,
100,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),68,27,42,,,,
