Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,2,1,15,,,,
2,up,Madrigal,Seni Dert Etmeler,3,1,97,,,,
3,up,Can Koç,Gökyüzünü Tutamam,42,1,19,,,,
4,down,Mark Eliyahu & Cem Adrian,Kül,1,1,58,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,142,,,,
6,down,Coldplay,Hymn for the Weekend,4,2,142,,,,
7,up,Milky Chance,Stolen Dance,7,5,22,,,,
8,down,Lana Del Rey,Summertime Sadness,6,2,141,,,,
9,up,twenty one pilots,Heathens,9,4,142,,,,
10,up,Kalben,Haydi Söyle,11,5,94,,,,
11,up,コールドプレイ,パラダイス,14,5,141,,,,
12,up,Rag'n'Bone Man,Human,17,4,142,,,,
13,up,Coldplay,A Sky Full of Stars,16,6,123,,,,
14,up,twenty one pilots,Stressed Out,18,6,138,,,,
15,down,KALEO,Way Down We Go,8,1,141,,,,
16,up,Coldplay,Adventure of a Lifetime,20,6,129,,,,
17,down,Evgeny Grinko,Valse,13,1,142,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,141,,,,
19,up,Kwabs,Walk,23,9,129,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,139,,,,
21,up,Coldplay,Magic,24,12,121,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,115,,,,
23,up,Tones and I,Dance Monkey,25,1,139,6,2019-10-06,1,2019-11-10
24,up,Pinhani,Ne Güzel Güldün,27,12,92,,,,
25,down,Cem Adrian,Ben Seni Çok Sevdim,10,2,139,,,,
26,down,Lana Del Rey,Born to Die,22,14,141,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),31,10,136,,,,
28,up,The Neighbourhood,Sweater Weather,34,4,140,77,2021-01-10,63,2021-02-07
29,down,Imagine Dragons,Believer,19,3,142,,,,
30,up,Lorde,Team,33,12,140,,,,
31,up,Billie Eilish,bad guy,35,2,141,5,2019-10-06,5,2019-10-06
32,up,Ceylan Ertem,El Adamı,36,20,78,,,,
33,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),29,1,130,,,,
34,down,イマジン・ドラゴンズ,Demons,26,7,141,,,,
35,up,American Authors,Best Day of My Life (Acoustic),39,26,134,,,,
36,up,Pinhani,Sevmekten Usanmam,40,19,79,,,,
37,up,Lana Del Rey,Video Games (Remastered),37,24,137,,,,
38,down,Pinhani,Hele Bi Gel,30,21,75,,,,
39,down,Lana Del Rey,Dark Paradise,38,25,136,,,,
40,-,İkilem,Geçemem Senden,-,35,4,,,,
41,up,Lana Del Rey,West Coast (MK Remix),80,32,93,,,,
42,down,Pinhani,Dünyadan Uzak,32,1,76,,,,
43,up,Pinhani,Beni Al,44,22,81,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),45,24,96,,,,
45,up,Pinhani,Dön Bak Dünyaya,47,25,75,,,,
46,down,Lana Del Rey,Blue Jeans (Remastered),43,27,132,,,,
47,up,Lorde,Royals,66,5,91,,,,
48,up,Kalben,Sadece,48,25,68,,,,
49,up,Can Bonomo,Hikayem Bitmedi,49,24,103,,,,
50,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),58,32,66,,,,
51,up,Coldplay,Clocks,69,30,98,,,,
52,down,KONGOS,Come With Me Now,50,27,97,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,131,,,,
54,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),51,36,49,,,,
55,down,Haluk Levent,Elfida,53,5,103,,,,
56,down,Pinhani,Beni Sen İnandır,52,20,61,,,,
57,-,Can Bonomo,Tastamam,-,14,119,,,,
58,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),46,27,121,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,13,94,,,,
60,down,The xx,Intro,56,27,102,,,,
61,down,Athena,Kafama Göre,55,8,91,,,,
62,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],57,33,84,,,,
63,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',59,1,65,,,,
64,down,The White Stripes,Seven Nation Army,62,45,70,,,,
65,down,Nilipek.,Gözleri Aşka Gülen,60,2,97,,,,
66,down,İkilem,Bir Sebebi Var,64,1,79,,,,
67,down,The Cranberries,Zombie,61,34,104,,,,
68,down,Pixies,Where Is My Mind?,63,4,42,,,,
69,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,14,8,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,38,68,,,,
71,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,74,42,27,,,,
72,down,Adamlar,Koca Yaşlı Şişko Dünya,68,18,44,,,,
73,down,Pinhani,Yitirmeden,71,44,26,,,,
74,down,Cem Adrian,Mutlu Yıllar,73,29,44,,,,
75,-,Athena,Yalan,-,20,115,,,,
76,down,Muse,Uprising,67,49,52,,,,
77,-,Arctic Monkeys,R U Mine?,-,16,114,,,,
78,up,Lana Del Rey,West Coast,81,45,88,,,,
79,up,イマジン・ドラゴンズ,On Top of the World,79,46,83,,,,
80,down,Vance Joy,Riptide,72,40,35,,,,
81,-,Dolu Kadehi Ters Tut,Madem,-,35,11,,,,
82,-,Amentu,Arab Ghetto,-,82,1,,,,
83,-,Mary Jane,Deniz Üstü Köpürür,-,3,18,,,,
84,-,Kaan Boşnak,Bırakma Kendini,-,5,49,,,,
85,down,Empire of the Sun,Alive,75,50,54,,,,
86,up,Son Feci Bisiklet,Bu Kız,93,37,68,,,,
87,-,Cigarettes After Sex,Apocalypse,-,40,6,,,,
88,-,Sub Urban,Cradles,-,12,51,,,,
89,-,Evdeki Saat,Uzunlar (V1),-,2,54,,,,
90,-,Billie Eilish,i love you,-,48,10,,,,
91,-,Radiohead,Street Spirit (Fade Out),-,91,1,,,,
92,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],77,51,40,,,,
93,down,Tove Lo,Habits (Stay High),76,54,39,,,,
94,down,Sena Şener,Sevmemeliyiz,78,5,34,,,,
95,down,Green Day,Boulevard of Broken Dreams,94,44,22,,,,
96,down,Coldplay,Yellow,95,60,21,,,,
97,up,Muse,Supermassive Black Hole,98,66,9,,,,
98,-,Lana Del Rey,High By the Beach,-,53,44,,,,
99,down,Imagine Dragons,Warriors,96,22,35,,,,
100,-,Fırat Tanış,Yani,-,45,18,,,,
