Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CVRTOON,Er Turan,-,1,23,,,,
2,down,Mark Eliyahu & Cem Adrian,Kül,1,1,130,,,,
3,up,Umuticigun,Benim Telefon Çalıyor Bi Dakika,3,1,4,,,,
4,up,Evgeny Grinko,Valse,5,1,214,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,2,214,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,214,,,,
7,up,twenty one pilots,Heathens,8,4,212,,,,
8,-,CVRTOON,Er Turan Vip,-,2,4,,,,
9,up,Kalben,Haydi Söyle,9,5,157,,,,
10,up,Coldplay,A Sky Full of Stars,10,6,194,,,,
11,up,twenty one pilots,Stressed Out,12,6,205,,,,
12,up,Coldplay,Adventure of a Lifetime,13,6,196,,,,
13,up,Rag'n'Bone Man,Human,14,4,214,,,,
14,down,Madrigal,Seni Dert Etmeler,4,1,169,,,,
15,up,Coldplay,Magic,15,12,187,,,,
16,up,Tones and I,Dance Monkey,16,1,211,6,2019-10-06,1,2019-11-10
17,up,Fun.,We Are Young (feat. Janelle Monáe),24,3,179,,,,
18,down,コールドプレイ,パラダイス,17,5,211,,,,
19,down,KALEO,Way Down We Go,11,1,213,,,,
20,down,The Neighbourhood,Sweater Weather,19,4,212,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,bad guy,20,2,212,5,2019-10-06,5,2019-10-06
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,1,201,,,,
23,up,Imagine Dragons,Believer,26,3,212,,,,
24,down,Ceylan Ertem,El Adamı,21,20,136,,,,
25,down,Pinhani,Sevmekten Usanmam,22,19,133,,,,
26,down,Pinhani,Hele Bi Gel,23,21,140,,,,
27,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',45,1,133,,,,
28,up,Pinhani,Beni Al,49,22,148,,,,
29,down,Arctic Monkeys,R U Mine?,25,16,178,,,,
30,up,Pinhani,Dön Bak Dünyaya,40,25,139,,,,
31,up,Can Bonomo,Hikayem Bitmedi,31,24,161,,,,
32,up,KONGOS,Come With Me Now,34,27,157,,,,
33,up,Pinhani,Beni Sen İnandır,35,20,124,,,,
34,down,АИГЕЛ,Пыяла,2,2,3,,,,
35,up,The xx,Intro,36,27,155,,,,
36,up,Haluk Levent,Elfida,52,5,165,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,151,,,,
38,up,Athena,Kafama Göre,51,8,151,,,,
39,up,Pinhani,Dünyadan Uzak,46,1,139,,,,
40,down,Balmorhea,Remembrance,28,5,56,,,,
41,up,İkilem,Bir Sebebi Var,53,1,137,,,,
42,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),99,36,106,,,,
43,-,Evgeny Grinko,Jane Maryam,-,4,47,,,,
44,down,Grup Roj,Were Canê,41,14,7,,,,
45,up,Adamlar,Koca Yaşlı Şişko Dünya,100,18,98,,,,
46,-,Arctic Monkeys,I Wanna Be Yours,-,18,53,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),18,10,208,,,,
48,down,Athena,Yalan,29,20,178,,,,
49,down,Çağan Şengül,Çok Yazık,27,2,26,,,,
50,up,Crystal Castles,Kerosene,59,2,23,,,,
51,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),58,3,17,,,,
52,down,Kadir AK,Ezel (Instrumental),33,33,2,,,,
53,down,Pinhani,Ne Güzel Güldün,47,12,162,,,,
54,down,Can Bonomo,Tastamam,48,14,181,,,,
55,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],98,33,136,,,,
56,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,115,,,,
57,-,Melike Şahin,Tutuşmuş Beraber,-,14,79,,,,
58,up,Kalben,Sadece,67,25,132,,,,
59,-,Vance Joy,Riptide,-,40,82,,,,
60,-,Pinhani,Yitirmeden,-,44,65,,,,
61,-,Glass Animals,Heat Waves,-,7,32,75,2021-02-28,71,2021-03-07
62,-,Nilipek.,Gözleri Aşka Gülen,-,2,146,,,,
63,-,King Gnu,SPECIALZ,-,63,3,,,,
64,-,Cigarettes After Sex,Apocalypse,-,40,15,,,,
65,-,KOMPROMAT,Niemand,-,65,1,,,,
66,-,Lana Del Rey,Summertime Sadness,-,2,179,,,,
67,-,William Joseph,Radioactive,-,67,1,,,,
68,-,DUY,Deli derler,-,68,1,,,,
69,-,Kendimden Hallice,Rakı İçmeyi Bilmesen Tanışabilir Miydik,-,69,2,,,,
70,-,Çaybaşılı Derviş,Canım Kocam,-,70,2,,,,
71,-,Grup Yürüyüş,Aşet Filistin,-,71,1,,,,
72,-,Ajebo Hustlers,Symbiosis (feat. Nissi),-,72,1,,,,
73,-,Beyto Beats,Zaman (Saz Trap Beat),-,73,1,,,,
74,-,Cenk Zan,Yorgun Kadın,-,74,1,,,,
75,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,14,10,,,,
76,-,Anıl Kaplanoğlu,Sahi,-,76,1,,,,
77,down,Anıl Emre Daldal,M.,66,41,19,,,,
78,-,Jacques,Absolve,-,78,1,,,,
79,-,Chelsea Wolfe,Whispers In The Echo Chamber,-,79,1,,,,
80,-,Mr.Kitty,After Dark,-,31,20,,,,
81,-,Haux,Calico,-,81,1,,,,
82,-,Büyük Ev Ablukada,Kopuk Uçurtma,-,82,1,,,,
83,-,The Ries Brothers,It's Never Me,-,83,1,,,,
84,-,Brian Eno,We Let It In,-,84,1,,,,
85,-,Beyto Beats,Yalnız 2,-,85,1,,,,
86,-,black midi,Sugar/Tzu,-,86,1,,,,
87,-,Dan Sartain,Pass This On,-,87,1,,,,
88,-,Matthew Leigh Sibley & Giacomo Trivelli,Midnight,-,88,1,,,,
89,-,Vanishing Twins,Truth Is Boring,-,89,1,,,,
90,down,Rafat Hasanlı,Kısa Mesafe,30,30,2,,,,
91,-,Agent Orange,Bloodstains (Original 1979 Version) [Remastered 2018],-,91,1,,,,
92,-,Oasis,Going Nowhere (Remastered),-,92,1,,,,
93,-,YOUSSEF ABOUABDELLAH,موسيقى حزينة,-,93,1,,,,
94,-,Oasis,Stay Young (Remastered),-,94,1,,,,
95,-,abou amine,موسيقى حزينة تبكي الحجر,-,95,1,,,,
96,-,Oasis,Don't Go Away (Remastered),-,96,1,,,,
97,-,Boomgates,Flood Plains,-,97,1,,,,
98,-,Adamlar,Zombi,-,1,46,,,,
99,-,Sena Şener,Sevmemeliyiz,-,5,74,,,,
100,-,Fırat Tanış,Yani,-,45,47,,,,
