Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,4,1,34,,,,
2,up,Kaan Boşnak,Barbar,2,2,5,,,,
3,up,İkilem,Bir Sebebi Var,3,1,29,,,,
4,up,İkilem,Kaybolurum Gülüşünde,5,1,4,,,,
5,up,Billie Eilish,bad guy,12,2,78,5,2019-10-06,5,2019-10-06
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,76,,,,
7,down,KALEO,Way Down We Go,6,1,78,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,78,,,,
9,up,Coldplay,Hymn for the Weekend,9,2,78,,,,
10,up,The Neighbourhood,Sweater Weather,29,4,77,77,2021-01-10,63,2021-02-07
11,down,twenty one pilots,Heathens,10,4,78,,,,
12,up,Tones and I,Dance Monkey,15,1,78,6,2019-10-06,1,2019-11-10
13,down,Kalben,Haydi Söyle,11,5,33,,,,
14,up,Rag'n'Bone Man,Human,17,4,78,,,,
15,-,コールドプレイ,パラダイス,-,5,77,,,,
16,down,Coldplay,A Sky Full of Stars,13,6,73,,,,
17,down,twenty one pilots,Stressed Out,16,6,76,,,,
18,up,イマジン・ドラゴンズ,Demons,19,7,78,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,78,,,,
20,up,Kwabs,Walk,22,9,68,,,,
21,down,Evgeny Grinko,Valse,18,1,78,,,,
22,up,Coldplay,Magic,25,12,68,,,,
23,-,Billie Eilish,Your Power,-,23,1,74,2021-05-02,5,2021-05-09
24,down,Pinhani,Dünyadan Uzak,8,1,32,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,5,78,,,,
26,down,Lana Del Rey,Summertime Sadness,14,2,78,,,,
27,down,Pinhani,Ne Güzel Güldün,26,12,32,,,,
28,up,Kaan Boşnak,Seni Buldum Ya,39,11,17,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),38,10,74,,,,
30,down,Lorde,Team,28,12,78,,,,
31,down,Cem Adrian,Ben Seni Çok Sevdim,24,2,78,,,,
32,-,Ceylan Ertem,El Adamı,-,20,26,,,,
33,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),34,19,31,,,,
34,down,Lana Del Rey,Born to Die,30,14,78,,,,
35,-,ikikardesh,Çukur (feat. Eza),-,3,30,,,,
36,down,American Authors,Best Day of My Life (Acoustic),32,26,74,,,,
37,-,Arabesk Remixci,Leyla İle Mecnun,-,2,7,,,,
38,-,Pinhani,Beni Böyle Sevemezsin,-,38,1,,,,
39,-,LP,The One That You Love,-,18,8,,,,
40,-,Pinhani,Neyleyim,-,40,1,,,,
41,down,Lana Del Rey,Video Games (Remastered),36,24,77,,,,
42,down,Pinhani,Sevmekten Usanmam,35,19,28,,,,
43,down,Lana Del Rey,Dark Paradise,37,25,76,,,,
44,down,Imagine Dragons,Believer,27,3,78,,,,
45,up,Coldplay,Clocks,53,30,41,,,,
46,-,Melek Mosso,Keklik Gibi,-,20,13,,,,
47,-,Haluk Levent,Elfida,-,5,63,,,,
48,-,Marina and The Diamonds,Bubblegum Bitch,-,48,1,,,,
49,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,59,1,36,,,,
50,down,Lana Del Rey,Blue Jeans (Remastered),40,27,75,,,,
51,-,Kahraman Deniz,Böyle Sever,-,4,28,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,24,,,,
53,-,The xx,Intro,-,27,62,,,,
54,-,Emel,Holm,-,54,1,,,,
55,up,Lana Del Rey,West Coast (MK Remix),72,32,47,,,,
56,-,Rina Sawayama,Cyber Stockholm Syndrome,-,56,1,,,,
57,-,Athena,Kafama Göre,-,8,42,,,,
58,-,Cem Adrian,Değmen Benim Gamlı Yaslı Gönlüme,-,58,1,,,,
59,down,Eurythmics,Sweet Dreams (Are Made of This),42,24,45,,,,
60,down,Mary Jane,Deniz Üstü Köpürür,45,3,9,,,,
61,-,Rina Sawayama,10-20-40,-,61,1,,,,
62,-,Madrigal,Dip,-,1,2,,,,
63,-,Su Soley,Müebbet Hayalet (Akustik),-,63,1,,,,
64,-,punkhoo,Come Back Again,-,64,1,,,,
65,-,Billie Eilish,my future,-,1,8,7,2020-08-09,7,2020-08-09
66,-,Kaan Boşnak,Benimle Kayboldun,-,29,8,,,,
67,-,Su Soley,Yap Bi’ Numara (Akustik),-,67,1,,,,
68,-,Pomplamoose,"Oh, Pretty Woman",-,68,1,,,,
69,-,Cathedrals,Unbound,-,69,1,,,,
70,-,Pelin Çelik,Mimoza,-,70,1,,,,
71,-,beycan dağcı,mumdan kayık,-,71,1,,,,
72,-,Daha İki Durak Var,Büyüklük Sende Kalsın,-,72,1,,,,
73,down,Kaan Boşnak,Bırakma Kendini,58,5,35,,,,
74,-,Mustafa Demir,Arıx Enstrumental,-,74,1,,,,
75,-,KHAi,Jupiter,-,75,1,,,,
76,-,Yonaka,Seize the Power,-,76,1,,,,
77,-,Sarah X. Miracle & DSML,Lesson Learnt,-,77,1,,,,
78,-,Alice Merton,No Roots,-,30,1,,,,
79,-,Mavi Gri,Senin Hakkında,-,79,1,,,,
80,-,Mohammed Ali,Alamr Rah (feat. Ali Nassr) [Remix],-,80,1,,,,
81,-,Scarlett Rose,In My Beautiful Garden,-,81,1,,,,
82,-,Sena Şener,Kapkaranlık Her Günüm,-,82,2,,,,
83,-,Jagwar Twin,Happy Face,-,83,1,,,,
84,-,JAXSON GAMBLE,Golden Touch,-,84,1,,,,
85,-,London Grammar,Call Your Friends,-,85,1,,,,
86,-,Pinhani,Çok Zaman Geçti Ardından,-,86,1,,,,
87,-,We Are the Emergency,All We Ever See of Stars Are Their Old Photographs,-,87,1,,,,
88,-,Feridun Düzağaç & İsimsiz Orkestra,Biçare,-,88,1,,,,
89,-,The Memories,Go Down on You,-,89,1,,,,
90,-,Parcels,"Tieduprightnow - from Hansa Studios, Berlin",-,90,1,,,,
91,-,De Lux,Cool Up,-,91,1,,,,
92,-,Salvatore Lo Presti,Animals Phone Home,-,92,1,,,,
93,-,Claude Bouillin,Le Temps Du Muguet,-,93,1,,,,
94,down,Pinhani,Beni Al,47,22,29,,,,
95,up,Arctic Monkeys,R U Mine?,98,16,67,,,,
96,down,Can Bonomo,Hikayem Bitmedi,49,24,66,,,,
97,down,Kalben,Sadece,46,25,24,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),77,32,45,,,,
99,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),48,27,70,,,,
100,down,KONGOS,Come With Me Now,51,27,58,,,,
